Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,685;Q1;36;52;88;3469;706;87;10,33;66,71;16,67;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Catalysis (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;28423;"Steel and Composite Structures";journal;"12299367";1,048;Q1;79;213;641;10330;2957;641;5,07;48,50;18,83;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
3;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";1,047;Q1;45;79;208;1966;642;207;2,98;24,89;28,11;0;9;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Control and Systems Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,687;Q1;15;23;71;948;224;71;3,61;41,22;12,28;0;3;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,684;Q2;41;45;138;994;475;123;2,92;22,09;37,59;2;14;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
6;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,674;Q2;69;301;887;10495;2961;885;3,51;34,87;28,01;0;24;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
7;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,647;Q2;71;238;791;10588;2368;790;3,26;44,49;20,88;0;24;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
8;27376;"Metals and Materials International";journal;"15989623, 20054149";0,634;Q2;56;174;450;7374;1072;449;2,68;42,38;25,47;1;19;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,622;Q2;46;197;469;8703;1406;468;3,07;44,18;18,51;0;14;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;18031;"Wind and Structures, An International Journal";journal;"12266116";0,606;Q2;49;89;202;3427;441;195;2,20;38,51;23,18;0;18;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,576;Q2;51;73;197;2674;641;193;2,97;36,63;38,40;9;34;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q1); Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
12;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,569;Q2;41;87;338;3558;698;338;2,00;40,90;18,36;0;30;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
13;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,563;Q2;64;120;368;6134;1099;360;3,14;51,12;22,28;0;14;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
14;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,544;Q2;29;106;141;4838;491;141;3,28;45,64;18,27;0;20;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,544;Q3;66;102;293;5013;779;290;2,94;49,15;34,46;2;33;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Biotechnology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
16;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,544;Q2;44;92;365;4989;1042;365;3,64;54,23;13,73;0;8;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
17;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,530;Q2;72;504;1866;13363;3460;1866;1,84;26,51;21,41;0;77;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,528;Q2;19;44;119;746;286;119;2,82;16,95;18,92;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
19;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,514;Q2;67;202;632;6077;1284;632;2,15;30,08;22,90;0;42;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,466;Q2;53;150;347;3569;697;346;1,72;23,79;17,17;3;36;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
21;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,458;Q2;35;152;404;4311;603;403;1,37;28,36;25,45;1;12;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
22;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,436;Q2;10;21;67;596;68;67;0,58;28,38;12,77;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
23;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,433;Q2;16;33;103;1512;192;103;2,01;45,82;23,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
24;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,385;Q3;18;32;114;1053;174;112;1,81;32,91;22,39;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
25;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,370;Q2;22;20;72;705;146;71;2,10;35,25;22,00;0;3;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
26;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,295;Q2;21;74;221;2088;337;221;1,50;28,22;36,32;0;13;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
27;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,292;Q3;27;91;263;2425;234;262;0,98;26,65;17,21;0;8;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
28;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,280;Q2;10;38;118;666;97;118;0,68;17,53;27,14;0;8;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
29;21100229836;"3D Research";journal;"20926731";0,277;Q3;30;0;119;0;258;119;1,97;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
30;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,269;Q3;9;31;115;516;37;115;0,27;16,65;22,58;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
31;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,245;Q2;15;76;249;1448;128;249;0,59;19,05;37,88;0;7;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
32;10700153305;"Journal of Power Electronics";journal;"15982092";0,230;Q3;41;148;474;3630;534;474;1,14;24,53;28,13;0;33;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
33;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,226;Q3;39;258;799;6435;847;799;1,15;24,94;23,36;1;64;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,224;Q3;7;58;123;1090;55;123;0,45;18,79;19,12;0;9;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;Q3;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
36;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q2;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
37;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,215;Q4;13;143;457;2599;249;457;0,68;18,17;15,81;0;20;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,209;Q3;12;25;19;765;34;19;1,79;30,60;19,05;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
39;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,209;Q3;12;116;403;1712;94;403;0,23;14,76;17,06;0;16;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
40;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,206;Q3;7;104;209;1352;91;209;0,44;13,00;15,20;0;20;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
41;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,201;Q3;9;114;431;1796;111;430;0,31;15,75;14,57;0;36;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanical Engineering (Q4)";"Engineering"
42;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,201;Q3;6;120;306;1728;80;306;0,30;14,40;16,86;0;40;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
43;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,201;Q3;29;71;216;2307;250;216;1,49;32,49;25,00;0;20;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
44;12400154725;"Journal of Magnetics";journal;"12261750";0,199;Q3;20;99;310;2301;158;310;0,51;23,24;24,43;0;16;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
45;28334;"Ocean and Polar Research";journal;"1598141X";0,191;Q3;16;25;78;768;25;71;0,33;30,72;27,69;0;7;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
46;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,182;Q4;10;58;120;1295;100;120;0,83;22,33;19,57;0;12;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
47;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,179;Q2;8;55;154;1587;36;154;0,24;28,85;62,07;0;9;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
48;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,174;Q4;12;268;748;3624;139;748;0,22;13,52;21,83;0;79;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
49;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,172;Q3;19;16;47;381;38;46;0,60;23,81;34,38;0;5;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
50;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,170;Q4;8;88;300;1410;51;300;0,21;16,02;24,59;0;13;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
51;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,156;Q4;22;70;292;1221;134;287;0,48;17,44;21,84;0;2;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
52;21100924812;"13th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2019";conference and proceedings;"-";0,141;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
53;21100821141;"PSAM 2016 - 13th International Conference on Probabilistic Safety Assessment and Management";conference and proceedings;"-";0,127;-;3;0;40;0;9;38;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
54;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;41;933;31;41;0,76;22,76;29,01;0;9;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";;-;4;45;42;851;11;42;0,26;18,91;24,24;0;13;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;105;99;2490;40;99;0,40;23,71;20,43;0;55;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
57;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";;-;5;73;60;1213;6;60;0,10;16,62;21,91;0;4;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
58;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";;-;5;224;0;4415;0;0;0,00;19,71;34,86;0;81;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
59;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";;-;4;107;105;1777;16;105;0,15;16,61;15,77;0;7;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering";"Engineering"
60;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";;-;13;132;112;3421;135;112;1,21;25,92;30,71;0;48;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous)";"Earth and Planetary Sciences; Engineering"
