Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,584;Q1;10;0;11;0;16;2;0,70;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,343;Q3;9;0;1;0;5;1;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;21101019713;"EAI/Springer Innovations in Communication and Computing";book series;"25228595, 25228609";0,149;Q4;26;658;1250;19399;1172;264;0,84;29,48;30,87;2;241;Switzerland;Western Europe;"Springer International Publishing";"2018-2024";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Health Informatics (Q4); Information Systems (Q4)";"Computer Science; Engineering; Medicine"
4;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,137;Q4;58;76;187;2001;98;10;0,58;26,33;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
5;21100216986;"NanoScience and Technology";book series;"14344904";0,131;Q4;15;19;83;850;22;1;0,00;44,74;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2008, 2010-2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;21100248904;"Power Systems";book series;"18604676, 16121287";0,131;Q4;21;89;519;2049;201;1;0,37;23,02;0,00;0;29;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
7;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,131;Q4;15;68;448;2347;190;1;0,51;34,51;0,00;0;4;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;21100975545;"Lecture Notes on Data Engineering and Communications Technologies";book series;"23674512, 23674520";0,125;Q4;30;4140;3690;72646;2012;249;0,53;17,55;43,93;1;1038;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
9;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,113;Q4;9;41;7;517;6;3;1,00;12,61;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,111;Q4;10;0;61;0;12;57;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
11;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,108;Q4;7;9;26;334;3;5;0,40;37,11;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
12;19600161904;"NATO Science for Peace and Security Series B: Physics and Biophysics";book series;"18746500";0,105;Q4;17;48;127;567;34;16;0,31;11,81;0,00;0;5;Germany;Western Europe;"Springer Verlag";"2007-2022";"Biophysics (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Physics and Astronomy"
13;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,103;Q4;39;38;120;2983;29;41;0,23;78,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
14;19787;"VDE Fachberichte";book series;"03404161";0,101;Q4;5;22;25;249;0;23;0,00;11,32;14,00;0;7;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
15;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;44;242;1556;144;1;0,41;35,36;14,61;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
