Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,537;Q2;28;26;98;1522;272;97;2,55;58,54;29,11;0;8;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,468;Q2;29;46;115;3053;182;114;1,44;66,37;33,33;0;2;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,308;Q3;22;48;125;3343;118;117;0,87;69,65;31,93;0;7;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,290;Q3;9;26;41;1558;47;41;1,15;59,92;34,92;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,271;Q3;13;30;56;1028;51;52;0,97;34,27;29,76;2;17;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;13018;"Pirineos";journal;"19884281, 03732568";0,257;-;15;12;25;611;25;25;1,00;50,92;31,25;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,246;Q3;12;28;76;1217;45;70;0,42;43,46;25,93;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
8;28168;"Finisterra";journal;"04305027";0,242;Q3;15;62;96;1373;45;88;0,40;22,15;40,00;0;48;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;145734;"Boletim de Ciencias Geodesicas";journal;"19822170, 14134853";0,233;Q3;16;18;110;546;85;110;0,82;30,33;51,16;0;5;Brazil;Latin America;"Universidade Federal do Parana";"2005-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
10;33825;"Geociencias";journal;"1980900X, 01019082";0,226;Q3;22;99;180;3767;79;180;0,40;38,05;34,08;0;20;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
11;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";0,200;Q3;6;32;52;1369;29;47;0,56;42,78;41,67;1;17;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";0,187;Q4;19;19;72;931;34;72;0,38;49,00;33,85;0;6;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
13;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q4;23;74;195;2395;130;195;0,58;32,36;42,99;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
14;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,181;Q4;21;53;112;1637;94;109;0,79;30,89;31,61;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,170;Q4;20;38;127;1524;54;119;0,49;40,11;25,84;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;21100931880;"Uniciencia";journal;"22153470";0,167;Q4;8;24;16;695;7;16;0,44;28,96;46,84;0;9;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
17;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,162;Q4;15;7;30;279;13;29;0,20;39,86;37,50;1;3;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;21100865569;"Granja";journal;"13908596, 13903799";0,152;Q4;7;21;42;932;20;40;0,48;44,38;39,73;1;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
19;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
20;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
21;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,112;Q4;19;83;26;1928;6;25;0,00;23,23;36,31;0;23;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
22;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,109;-;8;38;103;478;28;99;0,28;12,58;27,43;0;10;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
23;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,105;Q4;13;9;14;285;1;14;0,00;31,67;30,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
24;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;17;16;423;1;16;0,06;24,88;20,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
25;21101034436;"Revista Brasileira de Cartografia";journal;"05604613, 18080936";;-;5;61;36;2602;12;36;0,33;42,66;34,41;0;22;Brazil;Latin America;"Sociedade Brasileira de Cartografia, Geodesia, Fotogrametria e Sensoriamento Remoto";"2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
26;12534;"Revista Cartografica";journal;"00802085, 26633981";;-;4;21;21;669;2;21;0,10;31,86;29,79;0;8;Mexico;Latin America;"Pan-American Institute of Geography and History";"1984, 1986-1987, 2019-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
27;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;20;36;464;12;34;0,23;23,20;32,56;0;14;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;21101144798;"Revista de Geociencias do Nordeste";journal;"24473359";;-;4;44;37;1190;2;37;0,05;27,05;31,96;0;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2019-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
29;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;11;9;304;1;9;0,11;27,64;5,56;0;4;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
