Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;78;271;5221;1106;269;3,63;66,94;29,32;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
2;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;41,85;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
3;13932;"Journal of Foraminiferal Research";journal;"00961191";1,022;Q1;65;25;66;1499;130;66;2,05;59,96;28,85;2;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
4;8900153307;"Special Papers in Palaeontology";book series;"00386804";1,003;Q1;44;2;44;264;75;44;1,52;132,00;50,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;14004;"Palaios";journal;"08831351, 19385323";1,162;Q1;86;54;149;3215;236;137;1,36;59,54;24,79;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";0,492;Q2;71;43;89;2431;98;88;1,00;56,53;47,11;10;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
7;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,798;Q2;81;69;174;4171;207;169;0,99;60,45;22,22;3;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;13961;"Micropaleontology";journal;"00262803";0,622;Q2;49;27;92;1565;96;90;0,86;57,96;42,31;0;0;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;13899;"Fossils and Strata";journal;"03009491";0,559;Q2;25;1;22;296;20;20;0,76;296,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,590;-;47;13;60;521;51;52;0,75;40,08;9,09;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
11;24484;"Veliger";journal;"00423211";0,584;Q2;26;22;66;961;47;57;0,63;43,68;29,09;0;0;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;26961;"Geology Today";trade journal;"02666979, 13652451";0,215;Q4;21;0;32;0;14;32;0,42;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
13;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;33;50;1140;16;50;0,39;34,55;21,62;4;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Stratigraphy (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
14;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,308;Q3;43;47;141;2323;68;140;0,39;49,43;47,06;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;4400151611;"Tree-Ring Research";journal;"15361098";0,219;Q4;28;8;8;327;3;8;0,38;40,88;26,32;1;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;13369;"Bulletins of American Paleontology";journal;"00075779";0,195;Q4;11;2;12;17;4;12;0,33;8,50;0,00;0;0;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
17;14022;"Paleontological Journal";journal;"15556174, 00310301";0,226;Q4;36;110;290;3860;110;286;0,32;35,09;44,07;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
18;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;2;3;140;0;3;0,00;70,00;20,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
19;26820;"Stratigraphy";journal;"1547139X";;-;29;13;0;809;0;0;0,00;62,23;17,86;1;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology";"Earth and Planetary Sciences"
