Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q2;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
2;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
3;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,481;Q2;18;47;141;1693;183;138;1,13;36,02;75,82;1;24;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q2)";"Social Sciences"
4;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,450;Q2;27;60;153;2521;308;153;2,01;42,02;46,96;4;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
5;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,414;Q2;29;27;100;1697;152;100;1,66;62,85;34,15;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
6;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,406;Q2;21;65;172;2409;77;157;0,48;37,06;61,84;6;24;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
7;21100900514;"Obrazovanie i Nauka";journal;"19945639, 23105828";0,377;Q2;15;77;85;2357;110;85;1,29;30,61;70,00;1;56;Russian Federation;Eastern Europe;"Russian State Vocational Pedagogical University";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Psychology; Social Sciences"
8;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,369;Q2;40;74;168;3391;180;161;1,07;45,82;64,71;6;36;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
9;19700182115;"Education as Change";journal;"19479417, 16823206";0,354;Q3;20;19;92;996;86;85;0,78;52,42;62,96;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
10;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q3;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
11;21100790339;"Integration of Education";journal;"19919468, 23081058";0,325;Q3;11;38;141;1146;130;141;1,06;30,16;66,00;0;27;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
12;4500151523;"Educacao e Sociedade";journal;"01017330";0,324;Q3;28;56;200;1801;73;174;0,32;32,16;46,88;2;22;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
13;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,315;Q3;40;35;148;547;135;103;0,86;15,63;47,73;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
14;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,314;Q3;24;22;87;1241;32;83;0,58;56,41;45,45;1;4;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
15;4700152249;"Educacao e Pesquisa";journal;"15179702";0,305;Q3;22;118;260;4432;111;253;0,40;37,56;59,91;0;49;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
16;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
17;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,275;-;10;76;162;1267;118;160;0,73;16,67;34,33;0;4;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
18;21100904912;"Science for Education Today (discontinued)";journal;"26586762";0,271;Q3;8;80;0;2228;0;0;0,00;27,85;75,24;0;24;Russian Federation;Eastern Europe;"Novosibirsk State Pedagogical University";"2019-2020, 2022";"Education (Q3)";"Social Sciences"
19;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;40,07;0;29;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
20;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,267;Q3;19;61;222;2129;93;214;0,34;34,90;57,69;0;19;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
21;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,258;Q3;19;30;142;1290;82;141;0,36;43,00;42,22;0;5;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
22;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,256;-;25;104;265;2417;167;265;0,65;23,24;65,45;2;65;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,256;Q3;14;157;179;2679;155;178;0,87;17,06;56,31;1;72;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
24;8000153130;"Ensaio";journal;"01044036";0,249;Q3;15;51;155;1631;122;145;0,82;31,98;52,07;0;22;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
25;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,242;Q3;11;17;52;575;72;41;1,47;33,82;30,43;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
26;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,239;Q3;13;45;142;1512;44;134;0,30;33,60;81,13;0;39;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
27;4500151519;"Cadernos CEDES";journal;"01013262";0,234;Q3;12;28;79;575;27;67;0,14;20,54;75,93;0;8;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
28;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,234;Q3;15;75;235;1854;63;235;0,28;24,72;19,58;0;6;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
29;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;25,58;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";0,213;Q3;13;531;1400;2908;409;1211;0,31;5,48;57,49;0;110;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
31;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,209;Q3;12;20;67;679;29;62;0,19;33,95;63,33;0;8;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
32;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,205;Q3;15;45;42;1674;29;42;0,69;37,20;43,82;2;12;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
33;21100833036;"Texto Livre";journal;"19833652";0,198;Q3;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
34;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,195;Q3;12;86;87;2990;35;81;0,40;34,77;83,27;0;31;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Occupational Therapy (Q3); Health (social science) (Q4)";"Health Professions; Social Sciences"
35;20000195050;"Paideia";journal;"0103863X, 19824327";0,195;Q3;21;40;133;1310;85;133;0,39;32,75;69,64;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
36;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,191;-;15;52;182;1988;105;174;0,51;38,23;67,24;1;10;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
37;20000195095;"Meta: Avaliacao";journal;"21752753";0,187;Q3;7;31;84;1202;9;84;0,11;38,77;47,62;1;5;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q3)";"Social Sciences"
38;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,187;Q3;7;74;236;901;73;231;0,35;12,18;81,32;0;4;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
39;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,180;Q4;5;19;17;728;5;16;0,29;38,32;65,00;1;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
40;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,173;Q4;27;22;94;769;45;88;0,35;34,95;57,58;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
41;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,169;Q4;14;74;200;2372;65;200;0,29;32,05;39,06;0;23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
42;17600155129;"Resonance";journal;"09718044, 0973712X";0,168;Q4;23;104;316;1036;84;273;0,29;9,96;38,67;1;7;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
43;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,154;Q4;12;23;66;574;33;47;0,44;24,96;44,12;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
44;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,149;Q4;5;63;187;2086;17;175;0,05;33,11;51,16;0;11;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
45;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,145;Q4;14;110;182;2594;85;182;0,47;23,58;56,97;0;30;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
46;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,139;Q4;11;13;37;331;18;28;0,50;25,46;50,00;1;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
47;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,139;Q4;9;63;58;2172;5;55;0,09;34,48;53,73;0;20;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
48;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,138;Q4;10;225;269;5536;56;269;0,21;24,60;81,97;0;81;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
49;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q4;8;14;25;462;13;21;0,52;33,00;66,67;0;5;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
50;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,131;Q4;6;76;64;1839;4;64;0,06;24,20;55,36;1;15;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
51;21100780996;"Psychology, Journal of the Higher School of Economics";journal;"18138918";0,127;Q4;8;46;144;1331;30;131;0,19;28,93;63,53;0;7;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Cultural Studies (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
52;21100223785;"Pythagoras";journal;"22237895, 10122346";0,123;Q4;12;18;49;505;18;49;0,38;28,06;60,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
53;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,121;Q4;8;80;84;2656;19;83;0,23;33,20;59,33;1;23;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
54;21100901016;"Journal of Language and Education";journal;"24117390";0,119;Q4;10;38;33;1819;6;33;0,18;47,87;60,00;1;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
55;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;64,52;1;4;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
56;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,114;Q4;11;61;139;757;24;135;0,17;12,41;40,57;0;31;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q4); Education (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
57;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,114;Q4;4;48;40;1531;13;39;0,33;31,90;60,38;0;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
58;21100886400;"Education and Self Development";journal;"19917740";0,107;Q4;7;41;34;949;6;29;0,18;23,15;70,45;0;14;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Development (Q4); Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
59;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,102;Q4;8;18;15;453;1;14;0,07;25,17;46,67;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
60;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,101;Q4;5;37;43;1010;6;41;0,14;27,30;52,08;0;8;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
61;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,101;Q4;3;31;39;749;3;32;0,08;24,16;32,14;0;7;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;41;0;995;0;0;0,00;24,27;50,00;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
63;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;52;94;1555;41;94;0,44;29,90;53,47;0;24;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
64;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;21;0;484;0;0;0,00;23,05;85,71;0;4;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
65;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;197;0;2639;0;0;0,00;13,40;61,58;0;60;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
66;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;40;0;894;0;0;0,00;22,35;72,73;0;3;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;22;0;379;0;0;0,00;17,23;30,43;0;3;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
68;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";;-;11;14;0;439;0;0;0,00;31,36;56,25;0;6;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education";"Social Sciences"
69;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;17;0;750;0;0;0,00;44,12;33,33;0;6;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
70;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;56;0;1458;0;0;0,00;26,04;62,11;0;39;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
71;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;23;0;481;0;0;0,00;20,91;47,50;0;7;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
72;21100983351;"International Journal of Academic Medicine";journal;"24555568";;-;5;21;0;781;0;0;0,00;37,19;35,82;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Health (social science)";"Social Sciences"
73;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;6;0;478;0;0;0,00;79,67;22,22;0;3;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
74;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";;-;21;92;0;3244;0;0;0,00;35,26;45,88;4;28;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education";"Social Sciences"
75;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;21;30;602;11;30;0,37;28,67;47,22;1;4;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;71;0;2034;0;0;0,00;28,65;32,24;0;20;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
77;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";;-;4;42;0;2018;0;0;0,00;48,05;46,39;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education";"Social Sciences"
78;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";;-;24;267;0;7777;0;0;0,00;29,13;47,29;6;124;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
79;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;27;0;892;0;0;0,00;33,04;67,57;1;14;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
80;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;15;0;351;0;0;0,00;23,40;31,25;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
81;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;0;692;0;0;0,00;38,44;29,17;0;3;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
82;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;14;0;300;0;0;0,00;21,43;50,00;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
83;21101059738;"Margens";journal;"19825374, 18060560";;-;2;21;0;299;0;0;0,00;14,24;60,00;0;7;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
84;21100945769;"Mathematics Student";journal;"00255742";;-;3;30;0;458;0;0;0,00;15,27;6,67;0;0;India;Asiatic Region;"";"2019-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
85;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;0;650;0;0;0,00;19,70;75,68;0;9;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
86;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
87;21101023315;"Praksis";journal;"24481939";;-;2;50;0;1091;0;0;0,00;21,82;56,67;0;14;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
88;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;40;0;641;0;0;0,00;16,03;21,88;0;8;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
89;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;49;189;1080;94;179;0,51;22,04;77,98;0;14;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
90;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";;-;5;13;0;597;0;0;0,00;45,92;70,00;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
91;21100904807;"Revista Conhecimento Online";journal;"21768501";;-;3;32;0;819;0;0;0,00;25,59;67,03;0;11;Brazil;Latin America;"Feevale University";"2019-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
92;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;58;0;1947;0;0;0,00;33,57;61,04;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
93;21101125267;"Russian Language at School";journal;"26190966, 01316141";;-;3;101;0;1030;0;0;0,00;10,20;75,82;0;5;Russian Federation;Eastern Europe;"Nash Language Limited Liability Company";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
94;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;26;32;627;2;29;0,06;24,12;58,62;0;5;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
95;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;29;0;1044;0;0;0,00;36,00;68,75;0;2;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
96;21101038527;"SOTL in the South";journal;"25231154";;-;5;17;24;558;6;21;0,25;32,82;65,85;1;9;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
97;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";;-;9;65;0;2909;0;0;0,00;44,75;68,85;3;37;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
