Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,197;Q3;40;463;1330;6241;593;1255;0,42;13,48;54,15;24;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;18286;"Revue du Praticien";journal;"00352640";0,124;Q4;20;398;1043;2511;120;875;0,12;6,31;37,53;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
4;12954;"Option/Bio";journal;"09925945";0,102;Q4;3;390;584;448;5;415;0,01;1,15;64,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,626;Q1;121;353;962;7868;2437;796;2,46;22,29;42,45;148;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;17646;"Presse Medicale";journal;"07554982, 22130276";0,197;Q3;55;326;954;9516;560;664;0,60;29,19;35,32;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;24793;"European Journal of Dermatology";journal;"11671122";0,605;Q2;82;306;943;4350;859;406;0,81;14,22;43,90;19;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
8;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,353;Q2;50;301;749;6198;454;502;0,63;20,59;27,22;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,962;Q1;95;281;723;4957;1841;586;2,35;17,64;19,66;0;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,252;Q3;40;277;813;3424;380;664;0,49;12,36;54,33;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
11;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,190;Q3;30;261;792;4619;341;638;0,47;17,70;41,92;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19408;"Actualites Pharmaceutiques";journal;"05153700";0,145;Q3;6;243;490;757;15;445;0,03;3,12;51,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,124;Q4;7;222;693;928;26;535;0,04;4,18;66,80;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,172;Q3;48;197;527;3854;50;486;0,08;19,56;13,32;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;21758;"Prescrire International";journal;"11677422";0,231;Q3;14;196;613;1239;122;559;0,20;6,32;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,141;Q3;26;187;539;3052;115;498;0,15;16,32;23,90;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,810;Q2;92;187;560;4227;1253;374;2,32;22,60;42,94;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
18;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,212;Q3;37;184;583;4198;251;369;0,39;22,82;41,01;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
19;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
20;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,885;Q1;76;181;468;4811;748;437;1,34;26,58;13,82;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,202;Q3;26;177;501;2528;130;366;0,21;14,28;44,04;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
22;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,254;Q3;35;176;430;3182;178;421;0,36;18,08;39,43;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
