Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24535;"Acta Numerica";journal;"14740508, 09624929";4,044;Q1;85;7;16;713;62;16;3,20;101,86;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
2;17700156425;"Handbook of Numerical Analysis";book series;"15708659";3,342;Q1;37;0;9;0;24;7;2,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,053;Q1;194;265;745;7038;1148;745;1,44;26,56;10,57;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,380;-;34;15;52;350;36;52;0,76;23,33;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
5;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,359;Q1;64;58;142;1214;198;142;1,31;20,93;10,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;28067;"Applied Numerical Mathematics";journal;"01689274";1,308;Q2;87;104;303;2313;275;299;0,72;22,24;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
7;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;Q2;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
8;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,059;Q2;69;40;133;904;87;133;0,62;22,60;14,29;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
10;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,956;Q2;81;92;284;1933;353;284;1,02;21,01;16,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
11;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q4;90;139;376;2256;179;376;0,41;16,23;18,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
12;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,264;Q4;27;25;86;361;17;86;0,15;14,44;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
13;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,258;Q4;24;32;113;487;22;113;0,19;15,22;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
14;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,237;Q4;137;27;159;270;29;159;0,24;10,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
15;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
16;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";;-;33;30;0;544;0;0;0,00;18,13;9,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
