Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21736;"Sound and Vibration";trade journal;"15410161";0,358;Q2;37;47;131;293;42;109;0,28;6,23;3,77;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Physics and Astronomy"
2;19821;"Wire Journal International";trade journal;"02774275";0,147;Q3;14;69;562;308;23;209;0,03;4,46;11,54;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
3;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,140;Q2;27;28;67;282;4;49;0,07;10,07;8,33;0;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Energy (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Energy"
4;20433;"International Pest Control";trade journal;"00208256, 17516919";0,131;Q4;9;14;9;153;3;9;0,33;10,93;17,39;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1974, 1977, 1982-1983, 1988, 1994-1995, 2002-2020";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
5;100237;"Tekstilec";trade journal;"03513386, 23503696";0,130;Q3;15;35;82;374;4;82;0,08;10,69;71,15;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
6;14474;"Reinforced Plastics";trade journal;"00343617";0,116;Q3;32;62;160;0;17;129;0,14;0,00;20,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
7;16382;"Chemical Engineer";trade journal;"03020797";0,109;Q3;11;243;746;0;13;427;0,02;0,00;8,16;0;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1968-1969, 1971-1997, 1999-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
8;15728;"Gradevinar";trade journal;"03502465, 13339095";0,104;Q4;24;116;314;534;6;249;0,02;4,60;17,95;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
9;96239;"Resource: Engineering and Technology for Sustainable World";trade journal;"10763333";0,102;Q4;10;81;318;0;3;143;0,01;0,00;23,08;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1994-1997, 2001-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
10;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,100;Q4;35;84;104;52;3;66;0,03;0,62;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
