Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,813;Q1;109;100;388;4356;1114;388;3,13;43,56;41,23;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,478;Q1;95;90;281;1839;474;271;1,77;20,43;26,34;4;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,224;Q1;158;230;679;11006;1691;677;2,49;47,85;30,39;5;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,087;Q1;215;181;559;6154;1406;552;2,39;34,00;23,18;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";0,795;Q1;110;138;420;4120;815;409;1,85;29,86;25,13;7;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q2;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
7;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,373;Q2;70;121;349;3230;343;341;0,55;26,69;23,92;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,343;Q2;17;48;124;639;30;124;0,24;13,31;21,33;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
9;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,290;Q3;77;89;211;2076;145;211;0,64;23,33;34,69;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,191;Q3;24;44;118;784;23;117;0,24;17,82;16,95;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;37946;"Biomedical Ethics";journal;"14309858";0,103;Q4;4;26;31;102;3;29;0,10;3,92;23,08;0;0;Germany;Western Europe;"Interfakultares Zentrum fur Ethik in den Wissenschaften";"1997-2000";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
14;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;59;215;1199;90;207;0,38;20,32;13,58;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
