Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;21;51;0;3;51;0,00;0,00;40,38;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
14;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,101;Q4;13;27;83;0;3;76;0,04;0,00;41,82;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,107;Q4;7;231;599;4468;22;559;0,04;19,34;31,28;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
12;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,109;Q4;12;1;25;0;3;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
11;17128;"Louvain Medical";journal;"00246956";0,114;Q4;7;101;208;1524;5;194;0,03;15,09;35,88;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
10;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,117;Q4;22;92;543;0;44;542;0,07;0,00;39,25;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
9;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,122;Q4;14;0;53;0;8;53;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
8;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,130;Q4;14;89;268;1801;59;240;0,23;20,24;40,00;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
7;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,142;Q4;22;155;359;3257;114;350;0,39;21,01;33,62;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,154;Q3;19;0;14;0;5;14;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q3;29;24;110;672;70;104;0,78;28,00;31,58;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,240;Q3;36;53;204;0;93;197;0,49;0,00;27,27;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,390;Q3;44;119;346;2349;317;335;0,87;19,74;27,11;4;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
2;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,520;Q2;33;16;39;301;42;37;0,83;18,81;56,76;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,528;Q2;58;83;398;2268;461;397;1,10;27,33;13,76;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
