Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,169;Q4;12;11;13;555;12;12;0,92;50,45;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
2;21100834881;"Lecture Notes in Educational Technology";book series;"21964971, 21964963";0,202;Q3;19;190;107;4885;78;54;0,73;25,71;35,10;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
3;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,304;Q3;11;14;36;320;14;36;0,55;22,86;53,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
4;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,228;Q3;15;0;85;0;41;83;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q3)";"Social Sciences"
5;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,137;Q4;11;9;32;415;8;29;0,36;46,11;81,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
6;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";;-;8;12;36;330;11;0;0,35;27,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology; Education; Gender Studies; Sociology and Political Science";"Social Sciences"
7;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,160;Q4;17;88;272;3330;72;271;0,32;37,84;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
8;4000152114;"Advances in Research on Teaching";book series;"15694895";0,156;Q4;18;0;175;0;56;161;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
9;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,211;Q3;19;48;134;1661;41;127;0,25;34,60;54,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;5800207509;"Advances in Program Evaluation";book series;"14747863";0,119;Q4;9;0;34;0;9;30;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
11;8300153114;"International Perspectives on Inclusive Education";book series;"14793636";0,164;Q4;12;15;76;531;14;71;0,18;35,40;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2012, 2014-2017, 2019-2023";"Education (Q4)";"Social Sciences"
12;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,294;Q3;15;10;34;678;15;33;0,14;67,80;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
13;21100266711;"Diversity in Higher Education";book series;"14793644";0,157;Q4;13;35;80;916;25;75;0,12;26,17;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009, 2011-2016, 2018-2019, 2021";"Education (Q4)";"Social Sciences"
14;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,145;Q4;8;16;85;639;16;78;0,12;39,94;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
15;21100873477;"Studies in Writing";book series;"15726304";;-;21;51;38;1928;4;14;0,11;37,80;100,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
16;5000157601;"Advances in Special Education";book series;"02704013";0,156;Q4;10;23;99;1018;10;91;0,10;44,26;65,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;4100151525;"Advances in Educational Administration";book series;"14793660";0,135;Q4;10;34;91;1339;7;70;0,07;39,38;53,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
18;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;0;35;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
19;21100406879;"African Social Studies Series";book series;"15681203";0,102;Q4;9;0;11;0;1;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
20;21101158946;"Brill?s Series on Chinese Education";book series;"22127437";;-;0;1;1;76;0;1;0,00;76,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2016, 2018, 2020, 2022";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
21;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,145;Q4;15;0;52;0;30;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
22;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
23;21100235803;"Learning Imaging";book series;"18696988, 1869697X";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Social Sciences"
24;4700153512;"Research in the Sociology of Education";book series;"14793539";;-;13;8;0;345;0;0;0,00;43,13;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
25;4100151508;"Studies in Educational Ethnography";book series;"1529210X";;-;9;11;0;541;0;0;0,00;49,18;61,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology; Cultural Studies; Education";"Social Sciences"
26;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,106;Q4;8;0;5;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
