Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37960;"Magnetohydrodynamics";journal;"0024998X";0,376;Q2;25;33;201;511;109;197;0,40;15,48;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
2;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,239;-;19;98;349;1100;80;347;0,23;11,22;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
3;12400154710;"Transport and Telecommunication";journal;"14076179, 14076160";0,198;Q3;20;29;81;536;28;81;0,42;18,48;Latvia;Eastern Europe;"Transport and Telecommunication Institute";"2008-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
4;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,170;-;13;80;228;1588;17;218;0,10;19,85;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
5;21100328248;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2011 - Proceedings of the 6th International Conference";conference and proceedings;"-";0,154;-;2;0;22;0;3;20;0,00;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
6;21100215912;"Civil Engineering '11 - 3rd International Scientific Conference, Proceedings";conference and proceedings;"-";0,148;-;6;0;44;0;11;43;0,00;0,00;Latvia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
7;21100346453;"Intelligent Technologies in Logistics and Mechatronics Systems, ITELMS 2012 - Proceedings of the 7th International Conference";conference and proceedings;"-";0,122;-;2;0;36;0;3;34;0,08;0,00;Latvia;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering";"Computer Science; Engineering"
8;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,111;-;4;0;75;0;9;74;0,00;0,00;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
9;21100407957;"8th International Conference on Electrical and Control Technologies, ECT 2013";conference and proceedings;"-";0,111;-;2;0;39;0;10;38;0,26;0,00;Latvia;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100407817;"7th International Conference on Electrical and Control Technologies, ECT 2012";conference and proceedings;"-";0,105;-;2;0;59;0;5;58;0,08;0,00;Latvia;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
