Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
295;21765;"AIDS Reader";journal;"10530894";0,138;Q4;32;0;251;0;58;159;0,54;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
294;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
293;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,364;Q3;26;0;68;0;71;65;0,77;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;20174;"Dengue Bulletin";journal;"1020895X";0,188;Q3;27;0;53;0;18;51;0,21;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
291;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,134;Q4;8;0;57;0;32;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;22294;"Herpes";journal;"09697667, 14701537";0,668;Q2;42;0;15;0;19;11;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2009";"Infectious Diseases (Q2)";"Medicine"
289;27198;"HIV Clinical Trials";journal;"15284336";1,021;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
288;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,444;Q3;14;0;108;0;68;79;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
286;89197;"Infection, Supplement";journal;"01732129";0,107;Q4;13;0;15;0;1;14;0,07;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q4)";"Medicine"
285;22346;"Infections in Medicine";journal;"07496524";0,105;Q4;19;0;115;0;11;113;0,22;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
284;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;0;12;0;0;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
283;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
282;22426;"Journal of HIV Therapy";journal;"14620308";0,257;Q3;18;0;37;0;17;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
281;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,348;Q3;14;0;21;0;16;18;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
280;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,482;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
279;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";1,357;Q1;2;0;26;0;13;8;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
278;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,566;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
277;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q3)";"Medicine"
276;22914;"Medecine Tropicale";journal;"0025682X";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
275;20312;"Monographs in Virology";book series;"16623851, 00770965";0,733;Q2;7;0;19;0;30;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
274;21100205964;"Open Parasitology Journal";journal;"18744214";0,154;Q4;9;0;22;0;10;21;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
273;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,298;Q3;20;0;17;0;10;16;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
272;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,101;-;19;0;382;0;16;379;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,117;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
269;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
268;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
267;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,157;Q4;10;4;45;87;16;45;0,36;21,75;27,78;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
266;21100267980;"GERMS";journal;"22482997";;-;18;5;0;45;0;0;0,00;9,00;25,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
265;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,114;Q4;3;6;32;197;3;28;0,05;32,83;22,22;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
264;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,103;Q4;17;7;6;179;0;6;0,00;25,57;33,33;1;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
263;13135;"Enfermedades Emergentes";journal;"15754723";0,106;Q4;9;7;132;110;6;118;0,07;15,71;18,18;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
262;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";2,625;Q1;40;9;24;412;148;22;5,50;45,78;10,53;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
261;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,122;Q4;6;9;72;277;13;72;0,18;30,78;38,89;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
260;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";;-;10;9;0;551;0;0;0,00;61,22;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Behavioral Neuroscience; Dermatology; Infectious Diseases; Psychiatry and Mental Health";"Medicine; Neuroscience"
259;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,188;Q3;12;9;15;956;9;15;0,60;106,22;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
258;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,259;Q3;57;11;27;616;24;24;0,89;56,00;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Dentistry; Medicine"
257;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,444;Q3;20;12;93;290;99;93;1,45;24,17;26,32;0;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q3)";"Medicine"
256;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,251;Q3;14;12;12;422;22;12;1,83;35,17;44,90;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
255;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,122;Q4;26;14;22;359;5;20;0,23;25,64;43,75;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q4)";"Medicine"
254;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,106;Q4;4;14;27;808;3;27;0,11;57,71;28,57;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
253;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,269;Q3;32;15;14;813;4;14;0,29;54,20;39,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
252;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,108;Q4;3;15;30;674;5;25;0,17;44,93;33,33;1;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
251;17500155107;"Kasmera";journal;"00755222";0,186;Q3;6;15;47;377;10;44;0,19;25,13;72,92;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
250;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,121;Q4;9;16;2;447;3;2;1,50;27,94;36,17;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
249;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,238;Q3;19;17;21;580;25;21;1,19;34,12;25,45;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
248;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;Q4;14;17;45;849;33;41;0,97;49,94;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;17;15;997;0;15;0,00;58,65;14,29;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
246;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,131;Q4;6;17;70;278;6;70;0,10;16,35;68,52;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
245;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,163;Q3;11;18;28;657;15;28;0,54;36,50;32,73;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
244;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,127;Q4;7;19;58;167;6;56;0,11;8,79;29,41;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
243;19700175038;"Open AIDS Journal";journal;"18746136";0,356;Q3;22;19;20;649;26;20;1,30;34,16;45,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
242;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;44,79;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
241;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;38,83;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
240;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;29,06;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
239;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";3,076;Q1;46;21;57;544;322;57;5,71;25,90;53,85;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,402;Q3;22;22;11;744;50;11;4,55;33,82;41,67;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
237;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";8,353;-;277;22;87;7130;1361;85;14,09;324,09;27,12;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
236;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,226;Q3;16;23;90;438;52;85;0,62;19,04;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
235;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";;-;120;23;0;44;0;0;0,00;1,91;43,04;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology; Infectious Diseases; Medicine (miscellaneous); Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
234;145445;"HIV and AIDS Review";journal;"17301270";0,102;Q4;10;23;58;723;1;58;0,02;31,43;46,55;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
233;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,136;Q4;25;23;53;717;15;41;0,28;31,17;58,82;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;23;64;2121;117;64;1,86;92,22;46,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;21100283369;"VirusDisease";journal;"23473584, 23473517";0,116;Q4;34;23;25;723;3;23;0,12;31,43;41,54;3;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
230;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,215;Q3;28;24;44;977;20;39;0,45;40,71;15,38;3;0;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
229;19700175015;"Infection and Drug Resistance";journal;"11786973";0,123;Q4;65;24;9;1292;2;8;0,22;53,83;37,93;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q2;35;24;17;1115;53;16;3,12;46,46;38,24;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
227;4700152238;"Sahara J";journal;"17290376";0,539;Q2;34;24;65;941;102;65;1,30;39,21;40,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
226;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,111;Q4;11;25;18;882;1;15;0,06;35,28;37,50;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
225;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,116;Q4;7;25;78;606;6;65;0,09;24,24;50,63;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
224;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;25;37;468;2;36;0,10;18,72;46,81;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
223;22331;"Indian Journal of Leprosy";journal;"02549395";0,339;Q3;23;25;69;360;28;61;0,37;14,40;16,67;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
222;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,190;Q3;11;25;45;496;26;45;0,58;19,84;18,52;1;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
221;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,131;Q4;6;25;50;651;7;50;0,14;26,04;42,48;3;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;9800153138;"Vacunas";journal;"15788857, 15769887";0,138;Q4;13;25;93;606;20;75;0,23;24,24;29,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
219;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,129;Q4;36;26;37;913;12;37;0,29;35,12;23,53;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
218;19700182618;"Vakcinologie";journal;"18023150";0,128;Q4;3;26;29;482;7;21;0,24;18,54;50,00;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
217;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,188;Q3;11;27;33;700;8;32;0,24;25,93;49,00;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Parasitology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
216;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,917;Q1;132;27;51;3149;625;50;10,57;116,63;35,04;9;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;51313;"Infektoloski Glasnik";journal;"13312820";0,114;Q4;8;27;88;831;15;74;0,22;30,78;58,49;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
214;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,200;Q3;9;27;63;480;25;63;0,35;17,78;32,14;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
213;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,109;Q4;13;27;91;657;10;91;0,17;24,33;54,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
212;21773;"AIDS Reviews";journal;"11396121, 16986997";1,932;Q1;62;28;77;2316;319;62;3,43;82,71;33,33;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
211;29257;"Chemotherapie Journal";journal;"09406735";0,143;Q4;15;28;77;1089;34;59;0,60;38,89;24,66;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
210;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,293;-;19;28;75;925;29;64;0,40;33,04;65,06;3;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q3)";"Social Sciences"
209;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q3;37;28;31;1460;21;31;0,68;52,14;32,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
208;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,401;Q3;34;31;6;1184;6;6;1,00;38,19;46,75;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
