Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";41,794;Q1;328;22;75;4199;3916;74;53,38;190,86;35,14;3;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";18,629;Q1;440;193;647;7696;11107;564;16,83;39,88;36,21;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";18,565;Q1;455;196;600;9247;10619;570;18,13;47,18;35,26;14;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,544;Q1;490;250;858;11550;13193;806;14,60;46,20;36,85;14;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";11,334;Q1;467;186;591;7661;8785;539;14,91;41,19;37,74;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,966;Q1;254;116;357;15981;4641;340;13,65;137,77;36,44;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;20151;"Advances in Immunology";journal;"00652776, 15578445";7,498;Q1;115;25;69;3665;613;68;7,93;146,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,326;Q1;210;121;325;6601;3360;288;9,93;54,55;35,46;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,484;Q1;147;50;147;4139;1410;129;8,12;82,78;32,09;1;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21365;"Trends in Immunology";journal;"14714906, 14714981";6,247;Q1;256;66;252;4436;2631;235;9,92;67,21;31,64;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;25454;"Blood";journal;"15280020, 00064971";6,225;Q1;525;1656;4967;58323;40780;3992;8,02;35,22;40,12;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;37,76;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,637;Q1;129;68;127;4264;903;115;7,11;62,71;42,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;21275;"Journal of Immunology";journal;"15506606, 00221767";4,165;Q1;412;1649;5599;79809;35114;5512;5,98;48,40;40,55;71;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
15;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";4,061;Q1;338;565;1605;18122;10575;1037;6,30;32,07;40,66;171;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;21309;"AIDS";journal;"14735571, 02699370";3,913;Q1;230;493;1500;15018;8050;1121;5,60;30,46;44,99;33;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,888;Q1;353;475;1626;14599;11427;1349;6,82;30,73;39,74;78;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";3,859;Q1;288;447;1165;13606;8232;899;7,32;30,44;37,98;165;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20250;"Journal of Virology";journal;"10985514, 0022538X";3,596;Q1;321;1279;3959;65254;21992;3932;5,40;51,02;39,87;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,363;Q1;225;384;1091;15546;5338;1021;4,71;40,48;42,47;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,301;Q1;157;137;594;7809;3593;591;6,09;57,00;44,32;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
22;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,085;Q1;182;54;147;5091;1113;136;8,53;94,28;25,00;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,602;Q1;118;39;123;3578;724;110;5,65;91,74;36,56;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,555;Q1;217;260;964;13685;4805;919;4,73;52,63;41,51;13;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;21245;"International Immunology";journal;"14602377, 09538178";2,505;Q1;148;90;422;3881;1605;421;3,61;43,12;35,74;4;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
26;5800173376;"Biology Direct";journal;"17456150";2,453;Q1;81;68;142;3865;538;139;3,78;56,84;25,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
27;29151;"Cancer Immunity";journal;"14249634";2,424;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;50032;"Journal of Neuroinflammation";journal;"17422094";2,423;Q1;154;98;125;5595;785;123;6,48;57,09;38,91;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
29;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,418;Q1;137;130;356;11670;1564;334;4,28;89,77;29,48;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,387;Q1;120;130;321;6233;1054;245;3,02;47,95;43,09;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;22343;"Infection and Immunity";journal;"10985522, 00199567";2,301;Q1;242;538;1919;28058;8786;1903;4,44;52,15;44,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
32;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,226;Q1;38;11;20;1171;109;19;5,45;106,45;48,48;1;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;22129;"Genes and Immunity";journal;"14664879, 14765470";2,174;Q1;108;72;275;3466;1281;272;4,53;48,14;47,88;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,121;Q1;177;319;711;12032;3461;620;4,46;37,72;39,49;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
35;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";2,019;Q1;139;110;244;6421;1789;243;8,53;58,37;41,76;11;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,898;Q1;201;285;835;7696;4299;774;5,35;27,00;40,70;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;20808;"Immunologic Research";journal;"0257277X, 15590755";1,897;Q1;100;56;200;3901;661;197;3,54;69,66;43,84;1;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
38;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,829;Q1;136;182;534;7277;2354;527;4,61;39,98;37,39;10;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
39;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,794;Q1;197;167;416;8993;2110;383;4,33;53,85;46,37;17;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
40;20740;"Clinical Immunology";journal;"15217035, 15216616";1,786;Q1;141;183;657;8466;2229;528;3,20;46,26;41,44;18;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
41;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,784;Q1;106;99;283;4322;1122;281;3,79;43,66;39,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;6400153144;"Immunome Research";journal;"17457580";1,776;Q1;28;26;22;1578;87;22;4,67;60,69;24,06;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
43;20813;"Immunology";journal;"00192805, 13652567";1,768;Q1;157;176;619;8800;2233;614;3,66;50,00;45,22;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
44;20805;"Immunobiology";journal;"18783279, 01712985";1,747;Q1;107;114;258;5694;1045;249;4,03;49,95;45,66;13;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
45;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,746;Q2;171;221;693;9009;3016;603;4,41;40,76;42,42;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;20752;"Critical Reviews in Immunology";journal;"10408401";1,665;Q2;85;36;84;3924;327;84;4,36;109,00;38,58;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q2)";"Immunology and Microbiology"
47;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,626;Q2;152;151;359;7429;2382;348;7,15;49,20;36,52;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
48;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,578;Q2;196;498;1570;12924;4935;1151;2,99;25,95;41,01;89;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
49;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,516;Q2;156;148;568;6263;1930;557;3,09;42,32;42,69;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
50;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,508;Q2;156;224;769;10619;2880;761;3,51;47,41;36,14;21;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
51;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,498;Q2;115;130;256;4684;1022;255;3,74;36,03;39,44;14;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
52;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,482;Q2;105;142;390;10509;1531;333;3,90;74,01;36,63;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;14156;"Molecular Immunology";journal;"01615890, 18729142";1,466;Q2;149;263;1319;12180;4151;1302;3,01;46,31;40,66;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;20691;"BMC Immunology";journal;"14712172";1,430;Q2;73;65;170;2625;551;169;3,20;40,38;46,06;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
55;22083;"Cytokine";journal;"10960023, 10434666";1,402;Q2;135;181;447;7486;1629;442;3,86;41,36;40,27;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q2;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
57;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,344;Q2;91;55;126;4586;441;119;3,48;83,38;36,57;4;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
58;20825;"Immunology Letters";journal;"01652478, 18790542";1,320;Q2;108;142;415;5752;1191;396;2,63;40,51;39,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
59;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,317;Q2;78;91;261;4447;674;236;3,24;48,87;38,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
60;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,282;Q2;72;35;104;2244;363;103;3,69;64,11;40,76;8;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
61;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,269;Q2;96;101;309;4389;1129;280;3,60;43,46;40,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,265;Q2;124;66;173;3371;500;173;2,39;51,08;41,05;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
63;20712;"Cellular Immunology";journal;"10902163, 00088749";1,253;Q2;108;157;240;6430;701;237;3,01;40,96;42,75;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
64;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,252;Q2;77;30;73;3388;220;64;3,24;112,93;33,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;22271;"Immunogenetics";journal;"00937711, 14321211";1,217;Q2;102;64;225;2804;694;225;3,18;43,81;43,30;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
66;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,212;Q2;85;98;298;2524;633;219;2,09;25,76;39,25;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
67;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,207;Q2;98;178;591;5330;1351;575;2,24;29,94;43,52;27;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
68;20186;"Transfusion";journal;"00411132, 15372995";1,202;Q2;150;399;1232;10206;3219;984;2,62;25,58;44,30;76;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
69;11600154504;"Current Protocols in Immunology";journal;"19343671, 1934368X";1,160;Q2;57;29;71;773;136;60;1,80;26,66;23,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
70;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,146;Q2;103;166;398;5271;1257;330;3,19;31,75;45,01;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
71;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";1,143;-;152;265;595;12018;1953;594;3,19;45,35;37,07;20;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
72;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,127;Q2;65;62;114;2006;387;108;3,79;32,35;36,51;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
73;19108;"Tuberculosis";journal;"1873281X, 14729792";1,115;Q2;99;56;272;2796;709;254;2,37;49,93;30,84;13;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
74;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,097;Q2;147;178;552;4594;1386;549;2,49;25,81;38,19;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,089;Q2;105;99;246;4343;592;243;2,82;43,87;39,08;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
76;22989;"Parasite Immunology";journal;"01419838, 13653024";1,087;Q2;83;87;236;3901;565;226;2,33;44,84;44,11;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
77;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,060;Q2;91;289;821;10017;2224;806;2,72;34,66;41,02;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
78;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,054;Q2;78;48;138;1544;307;138;2,29;32,17;46,84;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,024;Q2;132;155;402;7193;1350;397;3,46;46,41;35,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,004;Q2;55;43;116;4170;408;113;3,51;96,98;29,77;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,979;Q2;113;55;49;4332;179;49;2,84;78,76;36,21;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;21363;"Transplant Immunology";journal;"09663274, 18785492";0,968;Q2;66;65;226;2178;555;219;2,29;33,51;30,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
83;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,962;Q2;108;306;873;9064;1910;703;2,20;29,62;38,45;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
84;78477;"Chemical Immunology and Allergy";journal;"16602242";0,945;Q2;50;17;64;1012;241;61;2,14;59,53;42,42;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
