Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,823;Q1;288;75;216;11799;1981;211;8,83;157,32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;17282;"Learning and Memory";journal;"10720502, 15495485";3,555;Q1;150;113;251;5802;1396;239;5,23;51,35;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,999;Q1;134;19;64;1321;326;64;4,32;69,53;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,608;Q1;172;64;203;3373;864;203;3,54;52,70;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,959;Q1;97;59;137;4032;501;134;2,57;68,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
7;18014;"Neuropsychology Review";journal;"15736660, 10407308";1,897;Q1;111;14;37;1265;168;36;3,20;90,36;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
8;18013;"Neuropsychology";journal;"08944105, 19311559";1,708;Q1;145;76;225;4221;826;224;3,63;55,54;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;Q1;176;74;281;3660;1014;281;3,19;49,46;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";1,467;Q1;107;45;109;2279;380;107;3,33;50,64;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,389;Q1;142;149;361;6093;754;361;1,77;40,89;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
12;12145;"Biological Psychology";journal;"03010511, 18736246";1,364;Q1;146;110;173;5478;530;168;2,86;49,80;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
13;13457;"Learning and Motivation";journal;"00239690, 10959122";1,347;Q1;49;21;70;756;147;69;2,11;36,00;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
14;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
15;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,315;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;19560;"Stress";journal;"16078888, 10253890";1,252;Q2;94;23;95;1517;322;92;3,37;65,96;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
17;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,246;Q2;64;19;72;1749;253;70;2,92;92,05;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
18;12163;"Brain and Cognition";journal;"10902147, 02782626";1,221;Q2;140;105;444;4347;1143;440;2,65;41,40;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,208;Q2;100;41;129;2800;459;121;3,23;68,29;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
20;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,087;Q2;115;78;215;2598;540;207;2,48;33,31;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
21;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,037;Q2;150;147;272;7067;696;261;2,26;48,07;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
22;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;-;123;102;261;4851;626;259;1,89;47,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
23;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,018;Q2;92;43;232;1511;625;231;2,67;35,14;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
24;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,010;Q2;97;36;122;1541;261;118;1,95;42,81;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,906;Q2;73;34;93;1583;199;88;1,84;46,56;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
26;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q2;92;40;102;1863;148;101;1,07;46,58;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
27;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,820;Q2;47;0;29;0;87;26;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
28;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q2;67;33;70;1573;116;68;1,70;47,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
29;17955;"Neurology in Practice";journal;"14737086";0,731;Q2;48;0;97;0;223;88;2,27;0,00;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
30;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q2;96;56;120;2090;240;115;1,28;37,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
31;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,647;Q3;86;35;104;1498;174;103;1,32;42,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q3;60;23;47;1276;69;45;1,00;55,48;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
33;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q3;37;30;133;4109;135;122;0,67;136,97;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
34;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,553;Q3;58;22;86;840;118;82;0,82;38,18;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
35;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,533;Q3;52;20;59;788;73;55;1,36;39,40;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
36;24050;"Sleep Research Online";journal;"1096214X";0,531;Q3;32;0;18;0;23;18;0,00;0,00;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q3)";"Psychology"
37;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,529;Q3;83;31;86;1341;131;83;1,19;43,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
38;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,434;Q3;75;27;79;927;131;76;1,43;34,33;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
39;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q3;176;282;1137;5155;785;918;0,69;18,28;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
40;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,393;Q3;21;0;31;0;29;29;0,65;0,00;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
41;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,378;Q3;39;20;85;3837;93;79;1,31;191,85;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,302;Q3;42;0;61;0;40;61;0,35;0,00;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
43;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,245;Q3;30;45;104;1204;35;62;0,32;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
44;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,244;Q3;36;35;53;980;39;39;0,79;28,00;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
45;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,241;Q3;23;22;45;762;30;40;0,17;34,64;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
46;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,221;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
47;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
48;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,174;Q4;38;46;162;1343;51;156;0,22;29,20;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
49;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,154;Q4;18;27;61;553;17;50;0,28;20,48;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
50;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,117;Q4;12;46;136;789;6;130;0,03;17,15;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
51;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,114;Q4;13;0;34;0;9;32;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
52;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;36;56;787;3;50;0,05;21,86;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
53;300147009;"Acta Neuropsychologica";journal;"17307503";0,103;Q4;14;21;23;730;7;16;0,30;34,76;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
54;35260;"Psycho";journal;"03407845";0,103;Q4;6;0;9;0;0;7;0,00;0,00;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
55;5000159201;"GOZE";journal;"15773051";0,101;Q4;2;0;30;0;1;27;0,03;0,00;Spain;Western Europe;"";"2005";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
56;17993;"Neuro-Psy News";journal;"16335767";0,101;Q4;3;0;26;0;0;22;0,00;0,00;France;Western Europe;"Interligne";"2002-2003, 2007-2008";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
57;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;79;273;0;70;0,00;18,20;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
58;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;27;84;631;0;78;0,00;23,37;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
59;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";;-;9;37;0;771;0;0;0,00;20,84;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
60;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;41;142;1483;50;135;0,24;36,17;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
61;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;23;0;352;0;0;0,00;15,30;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
62;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;20;36;543;2;30;0,06;27,15;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
63;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;137;264;5271;673;262;2,67;38,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
64;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";;-;56;55;0;3566;0;0;0,00;64,84;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
