Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,158;Q1;215;140;405;8914;6175;326;11,25;63,67;43,26;14;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,290;Q1;250;153;677;11735;7128;614;9,88;76,70;42,18;18;20;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,247;Q1;207;180;500;8279;3986;295;7,90;45,99;34,51;13;18;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;5700191214;"Molecular Neurodegeneration";journal;"17501326";4,040;Q1;115;50;222;5001;2020;222;9,34;100,02;43,99;5;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;14855;"Cerebral Cortex";journal;"10473211, 14602199";3,208;Q1;279;393;1128;29154;6050;1127;4,76;74,18;40,31;7;17;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
6;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,970;Q1;261;305;876;36488;6523;865;6,65;119,63;39,58;8;116;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;21100367530;"Acta neuropathologica communications";journal;"20515960";2,845;Q1;87;213;357;4863;2125;340;5,72;22,83;41,99;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;19900191866;"Translational Psychiatry";journal;"21583188";2,760;Q1;125;325;852;20668;5263;846;5,60;63,59;42,93;33;61;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,257;Q1;50;35;103;3047;394;99;3,53;87,06;33,33;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;50032;"Journal of Neuroinflammation";journal;"17422094";2,187;Q1;154;278;895;17154;5631;893;5,86;61,71;43,63;1;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
11;19700201211;"Cell Death and Disease";journal;"20414889";2,164;Q1;164;893;2228;42888;13727;2130;6,04;48,03;43,20;11;535;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
12;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,003;Q1;96;88;280;7630;1017;260;2,97;86,70;35,00;0;6;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;17300154987;"Molecular Brain";journal;"17566606";1,945;Q1;79;118;234;5848;1043;234;4,62;49,56;37,42;3;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;19700175165;"Frontiers in Neural Circuits";journal;"16625110";1,909;Q1;81;87;340;5925;1202;328;3,13;68,10;33,06;1;4;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
15;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,878;Q1;179;319;937;9623;3680;928;3,99;30,17;38,19;26;62;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
16;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";1,851;Q1;97;326;1083;26116;4470;1060;4,10;80,11;46,89;4;45;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";1,828;Q1;257;206;903;16616;4206;851;3,79;80,66;44,64;4;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;21100256102;"Translational Neurodegeneration";journal;"20479158";1,812;Q2;62;36;89;2534;583;89;6,18;70,39;46,01;3;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
19;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,808;Q2;84;104;382;6778;1352;376;3,33;65,17;35,63;0;12;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
20;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,738;Q2;112;80;228;4640;1317;222;4,02;58,00;44,38;8;23;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;20435;"Neuropharmacology";journal;"00283908, 18737064";1,638;Q2;191;382;1383;28712;6314;1361;4,56;75,16;46,14;16;79;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";1,618;Q2;129;575;1243;43794;4864;1208;3,94;76,16;45,35;12;70;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
23;130164;"Journal of Neural Engineering";journal;"17412560";1,611;Q2;135;203;538;11436;2869;536;5,06;56,33;27,49;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q2)";"Engineering; Neuroscience"
24;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";1,461;Q2;44;24;67;1099;307;67;4,54;45,79;31,90;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;18992;"Neurogenetics";journal;"13646753, 13646745";1,457;Q2;67;28;94;850;252;88;2,51;30,36;56,74;1;1;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,448;Q2;65;38;90;2361;398;87;4,69;62,13;43,50;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
27;21100784726;"Journal of Molecular Psychiatry";journal;"20499256";1,409;Q2;4;0;2;0;9;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
28;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,383;Q2;68;89;243;3889;1079;237;4,54;43,70;42,14;0;3;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
29;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,366;Q2;178;115;319;4636;1009;300;2,79;40,31;38,60;3;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
30;21100897795;"Cell Death Discovery";journal;"20587716";1,361;Q2;58;93;311;4260;1154;283;3,89;45,81;43,93;1;49;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
31;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,265;Q3;114;331;988;10403;2334;822;2,43;31,43;38,40;24;34;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
32;17486;"Neurochemistry International";journal;"18729754, 01970186";1,200;Q3;136;254;512;18942;2024;504;3,89;74,57;44,66;5;60;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;4400151515;"Molecular Pain";journal;"17448069";1,117;Q3;96;91;307;4603;913;305;2,65;50,58;41,47;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,110;Q3;35;44;100;2285;276;98;2,73;51,93;53,92;0;3;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
35;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,086;Q3;68;47;145;2362;499;142;2,80;50,26;44,41;0;9;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,083;Q3;127;124;286;9712;897;275;2,74;78,32;48,73;3;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
37;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,051;Q3;95;99;300;4943;793;290;2,24;49,93;47,25;3;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
38;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,041;Q3;71;89;361;5122;1061;351;3,00;57,55;24,76;1;3;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
39;23358;"BMC Neuroscience";journal;"14712202";1,023;Q3;112;65;238;2927;668;237;2,92;45,03;43,68;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
40;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,937;Q3;82;33;115;1653;252;115;2,00;50,09;26,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
41;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,921;Q3;76;73;155;5110;360;147;2,28;70,00;43,64;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Neuroscience"
42;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,854;Q4;87;98;242;6739;600;230;2,25;68,77;47,90;3;18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
43;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,831;Q4;93;76;251;4213;710;239;2,51;55,43;40,06;2;16;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Endocrine and Autonomic Systems (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
44;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,827;Q4;63;60;181;2030;394;180;2,16;33,83;42,67;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
45;13820;"Current Eye Research";journal;"14602202, 02713683";0,822;Q4;89;189;688;6798;1357;665;1,86;35,97;41,81;6;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
46;14182;"NeuroSignals";journal;"14248638, 1424862X";0,732;Q4;72;18;21;471;50;21;3,80;26,17;47,66;0;5;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
47;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,619;Q4;42;23;108;1068;154;99;1,17;46,43;45,65;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
48;21100372434;"Neuroepigenetics";journal;"22147845";0,539;Q4;13;0;11;0;23;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q3); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
49;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,368;Q4;40;13;36;686;29;36;0,70;52,77;52,50;0;1;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
50;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,211;Q4;11;12;33;504;34;33;1,20;42,00;54,55;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
51;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,114;Q4;6;0;6;0;1;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
52;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;17;39;389;0;31;0,00;22,88;82,54;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
53;21101065235;"Clinical Parkinsonism and Related Disorders";journal;"25901125";;-;13;25;0;646;0;0;0,00;25,84;39,66;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
54;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";;-;29;57;134;1569;293;129;2,28;27,53;41,97;4;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Cellular and Molecular Neuroscience; Neurology (clinical)";"Medicine; Neuroscience"
55;21101092965;"Neuronal Signaling";journal;"20596553";;-;17;12;17;1160;30;17;1,76;96,67;50,98;0;3;United Kingdom;Western Europe;"Portland Press Ltd";"2017-2023";"Cellular and Molecular Neuroscience";"Neuroscience"
