Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;58;791;27;52;0,33;52,73;43,59;0;3;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,353;Q1;11;97;185;3613;135;181;0,65;37,25;54,49;0;19;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
4;21101070212;"Index.comunicacion";journal;"21741859, 24443239";0,269;Q1;6;26;81;1134;59;80;0,83;43,62;59,02;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
5;17700155703;"Revista 180";journal;"07182309";0,248;Q1;7;18;64;651;29;58;0,40;36,17;67,57;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
6;21100937446;"On the W@terfront";journal;"11397365";0,235;Q1;4;12;41;756;20;41;0,38;63,00;50,00;0;10;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
8;21100244946;"Kepes";journal;"17947111";0,220;Q1;6;41;99;1628;47;94;0,35;39,71;42,17;0;9;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,218;Q1;10;59;175;1191;47;168;0,24;20,19;26,79;0;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
10;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q1;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
11;21100916899;"Librosdelacorte.es";journal;"19896425";0,216;Q1;4;23;77;1261;22;76;0,37;54,83;41,67;0;2;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;21101024400;"Fotocinema";journal;"21720150";0,211;Q1;2;42;123;1260;20;121;0,21;30,00;42,37;0;7;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;21100407560;"Hipogrifo";journal;"23281308";0,210;Q1;7;99;344;3159;50;333;0,17;31,91;37,76;0;8;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
15;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,175;Q1;8;28;80;1067;21;79;0,21;38,11;33,33;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;19700177033;"Artnodes";journal;"16955951";0,173;Q1;8;34;90;912;39;88;0,46;26,82;37,25;0;5;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
17;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,163;Q1;3;11;28;346;12;25;0,50;31,45;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100207633;"Ge-Conservacion";journal;"19898568";0,161;Q1;6;38;167;1117;38;163;0,27;29,39;54,55;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
19;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,161;Q1;6;21;53;680;8;51;0,20;32,38;70,59;0;12;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,150;Q2;3;19;44;582;12;43;0,25;30,63;33,33;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
21;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,147;Q2;10;9;43;430;15;43;0,43;47,78;25,00;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering; Social Sciences"
22;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,144;Q2;3;14;46;620;7;45;0,09;44,29;23,53;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
23;21100932834;"Acotaciones";journal;"24443948, 11307269";0,138;Q2;1;42;67;850;3;54;0,04;20,24;56,10;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
24;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,134;Q2;2;23;42;699;7;42;0,14;30,39;40,00;0;8;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,131;Q2;3;19;66;801;7;66;0,12;42,16;39,13;0;2;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
26;21100815369;"Quiroga";journal;"22547037";0,131;Q2;3;25;68;878;10;64;0,18;35,12;42,31;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
27;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;17;73;410;10;69;0,12;24,12;62,50;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21101041936;"Eikon Imago";journal;"22548718";0,126;Q2;3;29;70;1457;16;69;0,26;50,24;52,94;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
29;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q2;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q2;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
31;5800173395;"ARQ";journal;"07160852, 07176996";0,120;Q2;8;44;144;501;15;132;0,10;11,39;43,10;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
32;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q2;1;27;43;581;3;42;0,11;21,52;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
33;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q2;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
34;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,119;Q2;4;30;97;294;11;89;0,07;9,80;31,43;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
35;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,117;Q2;4;278;39;9710;10;39;0,26;34,93;54,51;4;87;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
36;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
37;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;48,48;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
38;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,115;Q3;2;18;49;342;2;43;0,07;19,00;65,22;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
39;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,115;Q3;1;16;45;355;3;45;0,09;22,19;43,75;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
40;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q3;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
41;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
43;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q3;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
45;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q3;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
46;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;6000152801;"Goya";journal;"00172715";0,110;Q3;8;31;66;1792;7;66;0,16;57,81;34,38;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
48;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,109;Q3;3;28;30;87;3;30;0,11;3,11;46,43;0;1;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
49;21101034467;"Contexto";journal;"20071639";0,109;Q3;2;20;49;474;4;48;0,11;23,70;59,38;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
50;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
51;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,107;Q3;4;8;72;279;11;66;0,18;34,88;60,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
53;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q3;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
54;21100202139;"Quintana";journal;"15797414, 23400005";0,106;Q3;3;23;60;814;3;58;0,03;35,39;52,63;0;5;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
55;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q3;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
56;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;132;350;523;11;317;0,04;3,96;22,55;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100944128;"Abriu";journal;"20148534, 20148526";0,104;Q3;3;18;61;381;6;60;0,03;21,17;50,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
58;21101068956;"Diferents";journal;"26599252, 25301330";0,104;Q3;2;8;24;169;3;24;0,06;21,13;46,15;0;3;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
59;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
60;20700195002;"Ausa";journal;"02105853, 20141246";0,103;Q3;3;10;11;339;0;11;0,00;33,90;33,33;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,103;Q3;1;10;30;653;1;29;0,00;65,30;33,33;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,103;Q3;1;24;20;1701;1;20;0,09;70,88;48,28;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
63;21101096409;"Boletin del Museo del Prado";journal;"02108143";0,102;Q4;1;11;18;506;0;18;0,00;46,00;46,15;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
64;21101033511;"Dante e l'Arte";journal;"23855355, 23857269";0,102;Q4;2;22;31;353;6;29;0,00;16,05;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019, 2021-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;21100828018;"SVMMA";journal;"20147023";0,102;Q3;4;22;18;608;2;15;0,00;27,64;33,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
66;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
67;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;25;61;1661;6;55;0,11;66,44;42,31;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
68;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;12;32;666;2;30;0,05;55,50;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
69;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;290;0;32;0,00;26,36;0,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
70;21100466869;"Boletin Academico";journal;"21736723";0,101;Q4;2;5;22;65;4;20;0,17;13,00;0,00;0;1;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
71;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;34;387;2;34;0,04;27,64;40,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
72;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;8;28;385;0;22;0,00;48,13;28,57;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
73;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;42;320;2;41;0,04;22,86;31,25;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;9;21;518;0;21;0,00;57,56;44,44;0;0;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;21101039872;"Medievalia";journal;"20148410, 02113473";0,101;Q4;1;16;20;704;1;20;0,06;44,00;44,44;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,101;Q4;4;20;44;470;2;43;0,04;23,50;37,50;0;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
78;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;21101067150;"Anales de Historia del Arte";journal;"02146452, 19882491";0,100;Q4;2;30;68;657;6;64;0,09;21,90;51,72;1;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
80;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;18;59;814;2;59;0,05;45,22;46,67;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;47;89;665;0;88;0,00;14,15;55,56;0;8;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
83;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;26;103;802;9;103;0,05;30,85;40,91;0;2;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
84;21101152744;"Arte y Sociedad (Aranjuez)";journal;"21747563";;-;1;13;50;260;0;48;0,00;20,00;42,86;0;2;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
85;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
