Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;20827;"Immunology. Supplement";journal;"09534954";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
48;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";;-;467;42;0;2321;0;0;0,00;55,26;26,53;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
47;20691;"BMC Immunology";journal;"14712172";1,540;Q1;73;11;1;410;2;1;2,00;37,27;17,07;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
46;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,167;Q4;13;0;10;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
45;21100870666;"Immunological Medicine";journal;"25785826";;-;22;25;212;513;7;212;0,04;20,52;22,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
44;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,539;Q3;17;65;4;1303;9;4;0,00;20,05;25,24;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
43;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,220;Q4;5;0;35;0;15;30;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
42;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,363;Q4;8;0;27;0;19;25;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
41;20736;"Clinical and Experimental Immunology, Supplement";journal;"09642536";11,222;Q1;23;0;1;0;26;1;26,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991, 1993-1997, 1999";"Immunology (Q1)";"Immunology and Microbiology"
40;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,463;Q3;28;22;25;666;39;22;1,40;30,27;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
