Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,856;Q1;219;407;1067;14432;4659;833;4,14;35,46;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";1,270;Q1;294;349;1165;9505;3661;980;3,02;27,23;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,201;Q1;208;643;2034;17460;6899;1792;3,28;27,15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
4;20186;"Transfusion";journal;"00411132, 15372995";0,952;Q1;150;298;854;6737;1939;675;2,38;22,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
5;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,922;Q1;119;98;361;3654;804;347;2,50;37,29;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;25979;"Hematological Oncology";journal;"10991069, 02780232";0,866;Q1;54;20;44;688;100;44;2,46;34,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,860;Q1;144;412;1378;10492;3063;1286;2,01;25,47;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
8;26017;"Leukemia Research";journal;"18735835, 01452126";0,825;Q1;96;171;468;5167;989;407;2,22;30,22;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13047;"Platelets";journal;"13691635, 09537104";0,695;Q2;80;64;172;1769;305;166;1,61;27,64;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
10;23250;"Hematology Journal";journal;"14664860";0,678;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
11;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,659;Q2;95;153;383;3792;739;325;1,77;24,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
12;20648;"Thrombosis Research";journal;"00493848, 18792472";0,626;Q2;128;237;783;6492;1513;740;1,85;27,39;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
13;25963;"Haemophilia";journal;"13518216, 13652516";0,624;Q2;104;129;389;2931;593;351;1,42;22,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
14;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,565;Q2;65;55;161;1599;232;137;1,54;29,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
15;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,559;Q2;22;0;13;0;18;13;1,38;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q2)";"Medicine"
16;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,513;Q2;102;371;1003;12561;1431;982;1,26;33,86;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,496;Q2;93;101;450;1999;590;396;1,07;19,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
18;21100803362;"BMC Hematology";journal;"20521839";0,443;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,355;Q3;60;98;249;2379;313;231;1,38;24,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
20;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,304;Q3;67;72;208;1231;174;191;0,71;17,10;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,301;Q3;48;93;349;1630;187;307;0,53;17,53;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
22;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,280;Q3;64;95;293;2217;234;260;0,65;23,34;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
23;24995;"Hematology";journal;"10245332, 16078454";0,273;Q3;50;62;188;2283;110;165;0,54;36,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
24;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,175;Q3;10;0;19;0;12;18;0,55;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q3)";"Medicine"
25;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,103;Q4;3;0;36;0;2;6;0,09;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
26;77545;"CME Bulletin Haematology";journal;"13679007";0,101;Q4;1;0;20;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
27;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25447;"BMC Blood Disorders";journal;"14712326";;-;21;3;7;82;9;7;1,29;27,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;20645;"Thrombosis Journal";journal;"14779560";;-;50;7;0;387;0;0;0,00;55,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology";"Medicine"
