Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197947;"Nano Energy";journal;"22112855";5,633;Q1;255;1022;2119;55160;36385;2119;17,27;53,97;30,21;2;531;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
2;21100420314;"Energy Storage Materials";journal;"24058297";5,044;Q1;158;407;385;29047;6253;371;16,24;71,37;31,87;2;257;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,782;Q1;79;54;123;4676;1125;120;9,26;86,59;31,50;22;35;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
4;29374;"Energy Economics";journal;"01409883, 18736181";2,409;Q1;210;381;975;19802;5886;968;5,69;51,97;25,32;126;223;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
5;27524;"International Journal of Coal Geology";journal;"01665162";2,352;Q1;171;149;564;10353;3628;558;6,35;69,48;30,32;5;28;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
6;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,827;Q1;217;567;1713;26357;12026;1702;7,59;46,49;27,69;7;412;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
8;16313;"Fuel";journal;"00162361, 18737153";1,797;Q1;256;2145;4309;101814;28167;4295;6,28;47,47;28,36;33;784;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
9;21100244836;"Journal of Energy Chemistry";journal;"20954956";1,591;Q1;113;273;483;15215;3253;482;7,25;55,73;36,31;1;162;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
10;16315;"Fuel Processing Technology";journal;"03783820";1,551;Q1;178;250;1225;14140;6729;1214;5,50;56,56;29,21;5;114;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,488;Q1;83;70;243;3464;1119;242;4,30;49,49;21,68;22;59;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
12;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,356;Q1;130;519;936;29153;6026;932;6,53;56,17;32,36;63;418;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
13;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,355;Q1;60;43;65;2722;526;65;4,89;63,30;36,10;4;26;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
14;21100199818;"Energy Strategy Reviews";journal;"2211467X";1,336;Q1;65;114;169;7342;720;168;4,63;64,40;22,37;55;87;Netherlands;Western Europe;"Elsevier";"2012-2023";"Energy (miscellaneous) (Q1)";"Energy"
15;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,305;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
16;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,151;Q1;165;218;870;10721;3830;870;4,24;49,18;30,59;4;101;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Analytical Chemistry (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
17;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,131;Q1;140;274;904;13238;3550;901;4,06;48,31;27,26;26;246;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
18;17882;"Nuclear Engineering and Design";journal;"00295493";1,073;Q1;123;418;1372;12695;2862;1362;2,12;30,37;19,22;15;36;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
19;20500195210;"Current Opinion in Chemical Engineering";journal;"22113398";1,067;Q1;70;83;228;4700;1020;204;4,05;56,63;26,79;6;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Energy (miscellaneous) (Q1)";"Energy"
20;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,058;Q1;148;1190;1986;56612;9025;1978;4,46;47,57;24,03;7;125;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;16044;"Electric Power Systems Research";journal;"03787796";1,042;Q1;146;370;1208;12392;5264;1201;4,48;33,49;16,03;8;147;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,986;Q2;135;242;643;9327;2369;630;3,42;38,54;19,80;7;41;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
23;29021;"Journal of Nuclear Materials";journal;"00223115";0,980;Q1;166;556;1854;26659;5190;1844;2,67;47,95;23,90;12;84;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
24;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,978;Q2;55;0;108;0;663;108;5,22;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q1); Urban Studies (Q1); Ecological Modeling (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
25;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,973;Q2;76;96;133;6295;598;131;4,32;65,57;34,97;17;84;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
26;21100400826;"Journal of Energy Storage";journal;"2352152X";0,962;Q1;105;411;532;19860;2573;530;4,49;48,32;19,94;12;234;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
27;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,911;Q1;125;255;740;11845;2976;734;4,10;46,45;29,42;3;79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
28;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,904;Q1;102;192;736;7266;2583;726;3,45;37,84;26,14;6;24;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
29;21100220394;"Climate Law";journal;"18786553, 18786561";0,789;Q2;24;16;52;355;73;50;0,34;22,19;35,00;3;14;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
30;11900154313;"Energy Efficiency";journal;"1570646X, 15706478";0,782;Q2;58;128;300;6144;731;297;2,39;48,00;27,20;37;109;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
31;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,687;Q2;35;19;83;812;348;82;4,58;42,74;24,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Fluid Flow and Transfer Processes (Q1); Education (Q2); Energy (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Energy; Social Sciences"
32;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,569;Q2;68;343;625;15818;1726;622;2,76;46,12;37,40;8;199;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
33;20344;"Fusion Engineering and Design";journal;"09203796";0,558;Q2;91;912;2108;14693;3666;2098;1,83;16,11;19,69;24;688;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
34;21100811143;"Propulsion and Power Research";journal;"2212540X";0,507;Q2;41;32;97;1157;321;97;3,35;36,16;8,82;0;1;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
35;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,403;Q2;88;134;468;4108;541;467;1,30;30,66;21,66;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
36;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,360;Q2;75;572;2102;19102;2489;2081;1,20;33,40;32,79;6;75;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
37;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,346;Q2;26;9;47;104;23;42;0,50;11,56;10,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
38;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
39;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,128;Q4;16;16;43;141;31;41;0,84;8,81;53,85;1;12;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
40;19700186826;"Open Fuels and Energy Science Journal";journal;"1876973X";0,115;Q4;13;0;26;0;8;26;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
41;26542;"Fuel Cells Bulletin";journal;"14642859";0,112;Q4;25;2;151;2;21;23;0,13;1,00;0,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
42;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;29,49;0;26;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
43;21101047377;"EnergyChem";journal;"25897780";;-;40;12;0;2678;0;0;0,00;223,17;28,07;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials; Chemistry (miscellaneous); Energy (miscellaneous)";"Chemistry; Energy; Materials Science"
44;21101021443;"eTransportation";journal;"25901168";;-;38;22;0;1943;0;0;0,00;88,32;20,88;5;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
45;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;258;1627;13790;7702;1608;4,50;53,45;23,65;2;59;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
46;21100920053;"Spool";journal;"22150900, 22150897";;-;2;17;0;49;0;0;0,00;2,88;29,11;0;8;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Social Sciences"
