Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,494;Q2;29;11;33;634;39;33;0,91;57,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,134;Q4;18;12;32;498;19;32;0,61;41,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,295;Q3;22;12;33;483;19;33;0,48;40,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,106;Q4;20;12;43;453;8;43;0,26;37,75;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,364;Q2;20;13;41;478;29;40;0,81;36,77;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,106;Q4;23;55;74;1412;3;70;0,05;25,67;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;57;413;4;51;0,10;24,29;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100244003;"Indian Journal of Finance";journal;"09738711";0,187;Q4;14;48;176;1099;28;176;0,18;22,90;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
9;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";;-;9;32;0;712;0;0;0,00;22,25;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
10;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,111;Q4;24;91;51;1706;3;51;0,06;18,75;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,352;Q2;70;1166;3254;9356;1222;2105;0,32;8,02;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;17;78;0;3;61;0,02;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
