Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,217;Q1;130;11;38;3337;460;38;12,13;303,36;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,069;Q1;360;383;1538;10795;3249;1531;2,08;28,19;12,68;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";2,261;Q1;132;10;29;1733;98;29;2,47;173,30;9,09;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;27009;"Oxidation of Metals";journal;"0030770X, 15734889";2,137;Q1;88;52;142;1340;261;142;1,45;25,77;16,67;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
5;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,991;Q1;190;369;1048;10125;1400;1046;1,19;27,44;12,18;6;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;12202;"Intermetallics";journal;"09669795";1,868;Q1;134;153;258;3946;474;256;1,59;25,79;14,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";1,777;Q1;376;1183;3706;23315;11083;3705;3,15;19,71;19,30;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;28379;"Scripta Materialia";journal;"13596462";1,476;-;227;408;1606;6112;1650;1602;1,00;14,98;14,04;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
9;12148;"ISIJ International";journal;"09151559";1,278;Q1;132;170;645;3593;481;645;0,62;21,14;11,88;9;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
10;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,087;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,085;Q1;118;259;593;5370;836;593;1,36;20,73;11,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,916;Q1;236;292;1020;4822;1396;1011;1,25;16,51;17,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;12347;"Thin Solid Films";journal;"00406090";0,900;Q1;213;1110;3718;20658;4065;3696;1,00;18,61;17,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
14;18375;"Synthetic Metals";journal;"03796779";0,838;Q1;153;1488;1980;15943;2958;1968;1,35;10,71;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,801;Q1;44;88;100;1131;51;100;0,51;12,85;14,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;12325;"Journal of Alloys and Compounds";journal;"09258388";0,744;Q1;216;739;2552;12718;2301;2531;0,86;17,21;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;12133;"Hydrometallurgy";journal;"0304386X";0,707;Q1;138;78;309;1498;245;309;0,75;19,21;20,34;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
18;28443;"Steel Research International";journal;"16113683, 1869344X";0,678;Q1;64;74;242;1496;111;242;0,38;20,22;12,03;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
19;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,626;Q1;59;23;56;437;68;54;0,85;19,00;16,00;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,622;Q1;65;66;249;1091;170;249;0,66;16,53;25,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
21;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,603;Q1;51;42;100;753;41;100;0,36;17,93;18,18;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,591;Q1;104;53;131;860;94;129;0,69;16,23;17,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,586;Q1;29;32;89;470;60;89;0,69;14,69;8,47;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,556;Q1;27;97;231;2858;208;231;0,94;29,46;25,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,553;Q1;61;64;267;1595;128;259;0,46;24,92;19,19;0;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Materials Science; Physics and Astronomy"
26;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,545;Q1;70;154;417;3842;353;414;0,68;24,95;16,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
27;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,513;Q1;38;79;190;1077;115;190;0,69;13,63;25,88;1;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,510;Q1;175;296;862;3870;746;849;0,79;13,07;17,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
29;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,497;Q1;54;47;178;782;52;178;0,19;16,64;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;20623;"Fire and Materials";journal;"03080501, 10991018";0,494;Q1;69;50;102;937;42;102;0,35;18,74;20,51;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
31;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,491;Q1;62;149;415;3624;365;415;0,98;24,32;27,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
32;12040;"Welding Journal";journal;"00432296";0,489;Q1;81;115;442;1355;162;442;0,28;11,78;13,71;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;16919;"BioMetals";journal;"15728773, 09660844";0,450;Q1;116;50;142;1480;169;141;1,09;29,60;40,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
34;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,431;Q2;42;42;163;646;37;161;0,21;15,38;15,49;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
35;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,426;Q2;228;446;1581;5829;536;1566;0,26;13,07;15,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Metals and Alloys (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
36;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,413;Q2;31;244;556;4297;183;556;0,31;17,61;4,89;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,401;Q2;18;44;167;422;44;155;0,20;9,59;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
38;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,388;Q2;39;141;665;2279;124;665;0,18;16,16;3,52;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
39;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,362;Q2;38;27;86;440;48;86;0,45;16,30;13,79;1;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;27376;"Metals and Materials International";journal;"15989623, 20054149";0,323;Q2;56;90;265;1321;58;265;0,18;14,68;14,86;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,294;Q2;133;70;394;1070;57;394;0,12;15,29;8,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;17798;"Materials at High Temperatures";journal;"09603409";0,281;Q2;46;23;107;464;36;106;0,34;20,17;5,41;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
43;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;23,18;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,275;Q2;26;37;114;504;29;114;0,29;13,62;26,03;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
45;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,238;Q2;44;82;303;600;35;303;0,13;7,32;13,70;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
46;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,225;Q2;22;41;230;904;25;230;0,11;22,05;15,09;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
47;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q2;47;294;917;3618;137;917;0,15;12,31;34,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
48;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
49;27790;"Metalurgija";journal;"05435846";0,199;Q2;34;42;114;394;9;114;0,06;9,38;21,74;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,194;Q3;51;37;143;515;17;142;0,07;13,92;9,30;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
51;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,191;Q3;27;108;270;1450;34;270;0,11;13,43;10,98;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
52;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,191;Q3;36;117;313;1025;22;313;0,06;8,76;30,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
53;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,190;Q3;52;73;65;596;9;65;0,14;8,16;29,45;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
54;27360;"Metallurgist";journal;"00260894, 15738892";0,189;Q3;26;133;435;575;10;434;0,03;4,32;30,25;0;0;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;28925;"Loisir et Societe";journal;"07053436";0,158;Q3;27;26;79;944;11;76;0,13;36,31;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
56;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,149;Q3;35;35;103;482;8;103;0,09;13,77;15,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
57;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q3;95;214;536;2965;45;536;0,10;13,86;26,61;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
58;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
59;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,123;Q3;52;41;125;309;4;125;0,03;7,54;31,25;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
60;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,122;Q3;46;30;100;445;7;100;0,08;14,83;5,26;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
61;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,116;Q3;52;19;65;182;1;65;0,02;9,58;25,42;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
62;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,112;Q3;31;100;336;1269;12;336;0,03;12,69;43,13;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
63;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,109;Q4;44;48;179;863;12;179;0,04;17,98;15,00;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
64;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,106;Q4;32;124;350;1618;5;350;0,00;13,05;53,27;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
65;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,104;Q4;28;115;378;1336;6;378;0,02;11,62;43,10;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;27919;"Rare Metals";journal;"10010521, 18677185";0,104;Q4;59;69;198;544;11;198;0,05;7,88;26,76;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
67;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,100;-;23;45;496;339;1;496;0,00;7,53;29,57;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
68;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,100;Q4;22;155;440;1992;0;440;0,00;12,85;37,89;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
69;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;42;111;835;24;111;0,20;19,88;5,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
