Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18391;"Aging Cell";journal;"14749726, 14749718";4,327;Q1;173;114;375;6339;2513;365;6,43;55,61;42,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;28475;"Ageing Research Reviews";journal;"15681637, 18729649";3,440;Q1;162;77;199;12298;1744;195;8,89;159,71;41,06;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,891;Q1;221;205;590;8156;3335;564;5,84;39,79;43,66;35;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,865;Q1;212;448;1348;22631;7478;1326;5,50;50,52;43,62;30;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;71628;"Aging";journal;"19454589";2,690;Q1;121;151;291;4864;1386;223;4,34;32,21;38,83;9;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,873;Q1;120;238;464;17284;2172;449;4,66;72,62;45,72;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;29802;"Psychology and Aging";journal;"08827974, 19391498";1,823;Q1;174;85;305;5047;1155;303;3,44;59,38;47,71;5;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";1,797;Q1;136;56;200;4036;748;196;3,30;72,07;51,30;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;28093;"Age and Ageing";journal;"00020729, 14682834";1,709;Q2;168;206;503;4771;2019;424;4,15;23,16;44,94;71;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,706;Q2;152;300;623;21085;3155;594;4,84;70,28;46,53;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,679;Q2;158;197;590;10663;2253;567;3,78;54,13;45,59;15;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;21100805354;"GeroScience";journal;"25092715, 25092723";1,475;Q2;87;122;514;5995;1722;511;3,27;49,14;44,44;7;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29071;"Gerontology";journal;"14230003, 0304324X";1,393;Q2;113;85;208;3395;766;202;3,81;39,94;43,60;20;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28582;"Biogerontology";journal;"15736768, 13895729";1,233;Q2;91;63;174;4748;584;166;3,27;75,37;44,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;4400151516;"Immunity and Ageing";journal;"17424933";1,197;Q2;61;25;97;1263;322;93;3,20;50,52;43,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q3;97;160;614;6215;1631;610;2,53;38,84;47,40;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
17;29825;"Rejuvenation Research";journal;"15491684";0,852;Q3;70;90;291;3172;644;218;2,26;35,24;42,86;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,738;Q3;67;80;220;3344;376;219;1,72;41,80;50,15;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,563;Q3;88;141;354;4384;529;346;1,36;31,09;41,82;15;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,528;Q3;57;30;91;1333;134;91;1,56;44,43;45,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
21;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,516;Q3;77;90;239;3286;446;232;1,84;36,51;44,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,338;Q4;70;32;116;1486;100;111;0,64;46,44;59,52;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Developmental and Educational Psychology (Q3); Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
23;21100873055;"Cosmetics";journal;"20799284";;-;44;33;20;1373;15;19;0,75;41,61;51,79;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";;-;32;9;0;550;0;0;0,00;61,11;31,67;0;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
