Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
127;12100155313;"2006 1st International Symposium on Environment Identities and Mediterranean Area, ISEIM";conference and proceedings;"-";0,100;-;9;0;125;0;2;124;0,02;0,00;United States;Northern America;"";"";"Demography; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
126;21100349524;"5th International Conference on Environmental Informatics, ISEIS 2006";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
125;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,100;Q4;14;42;352;575;2;348;0,01;13,69;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
124;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;0;222;0;1;192;0,00;0,00;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
123;21100285453;"ITEE 2005 - 2nd International ICSC Symposium on Information Technologies in Environmental Engineering, Proceedings";conference and proceedings;"-";0,100;-;3;0;60;0;7;58;0,12;0,00;Germany;Western Europe;"";"";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
122;26376;"Recycled Paper News";trade journal;"10519831";0,100;Q4;1;0;250;0;0;84;0,00;0,00;United States;Northern America;"McEntee Media Corp";"1997-2005";"Chemical Engineering (miscellaneous) (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Environmental Science"
121;21100232810;"Symposium on Metrology and Measurement Applications in the Era of Internet Working 2005";conference and proceedings;"-";0,100;-;2;0;59;0;2;58;0,03;0,00;Hungary;Eastern Europe;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
120;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,100;-;3;0;63;0;0;62;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
119;21100198536;"Arid Land Hydrogeology: In Search of a Solution to a Threatened Resource - Proceedings of the 3rd UAE-Japan Symposium on Sustainable GCC Environment and Water Resources, EWR 2006";conference and proceedings;"-";0,101;-;2;0;17;0;1;15;0,06;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
118;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,101;-;5;39;26;582;0;24;0,00;14,92;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
117;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,101;-;6;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
116;73571;"NCASI Special Report";trade journal;"-";0,101;Q4;2;9;28;304;0;28;0,00;33,78;United States;Northern America;"National Council of the Paper Industry for Air and Steam Improvement, Inc.";"2001-2007";"Environmental Engineering (Q4)";"Environmental Science"
115;21100223546;"Proceedings of Conference - International Erosion Control Association";conference and proceedings;"10922806";0,101;-;2;0;25;0;2;24;0,08;0,00;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
114;21100325147;"Water Resources and Environmental History";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
113;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
112;21100348924;"Topical Conference on Innovative Environmental Management Procedures 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Management of Technology and Innovation";"Business, Management and Accounting; Environmental Science"
111;21100384228;"4th International Conference on Environmental Informatics, ISEIS 2005";conference and proceedings;"-";0,104;-;5;0;63;0;5;61;0,08;0,00;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
110;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;3;6;540;1;6;0,20;180,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
109;29174;"Environmental Engineering";trade journal;"09545824";0,106;Q4;3;33;50;0;0;42;0,00;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
108;24491;"Pollution Engineering";trade journal;"00323640";0,108;Q4;11;186;623;38;11;260;0,02;0,20;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
107;21100199505;"Proceedings of the iEMSs 3rd Biennial Meeting,&amp;quot; Summit on Environmental Modelling and Software&amp;quot;";conference and proceedings;"-";0,109;-;12;0;205;0;30;204;0,15;0,00;United States;Northern America;"";"";"Artificial Intelligence; Environmental Engineering; Modeling and Simulation";"Computer Science; Environmental Science; Mathematics"
106;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;31;102;423;2;102;0,03;13,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
105;19700166802;"86th AMS Annual Meeting";conference and proceedings;"-";0,111;-;10;0;831;0;55;813;0,07;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
104;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;13;51;105;2;51;0,00;8,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
103;22702;"Industry and Environment";journal;"03789993";0,111;Q4;15;0;46;0;2;44;0,00;0,00;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
102;8200153121;"Proceedings - Fourth Asia-Pacific Conference on Environmental Electromagnetics, CEEM'2006";conference and proceedings;"-";0,111;-;8;0;210;0;21;205;0,10;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
101;6100153002;"Proceedings of 2006 ASME International Mechanical Engineering Congress and Exposition, IMECE2006 - Environmental Engineering";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
100;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
99;5800228214;"5th ICEG Environmental Geotechnics: Opportunities, Challenges and Responsibilities for Environmental Geotechnics - Proceedings of the ISSMGE 5th Int. Congress";conference and proceedings;"-";0,114;-;10;0;198;0;11;195;0,06;0,00;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
98;21100244629;"Proceedings, 31st International Symposium on Remote Sensing of Environment, ISRSE 2005: Global Monitoring for Sustainability and Security";conference and proceedings;"-";0,114;-;8;0;261;0;33;259;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
97;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,114;Q4;42;92;125;1924;6;125;0,05;20,91;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q4); Environmental Engineering (Q4)";"Agricultural and Biological Sciences; Environmental Science"
96;24561;"Water Environment and Technology";trade journal;"10449493";0,115;Q4;11;145;471;0;20;371;0,04;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
95;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,116;Q4;16;0;36;0;4;36;0,03;0,00;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
94;22718;"Journal of the IEST";journal;"10984321";0,118;Q4;14;19;60;134;9;60;0,09;7,05;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
93;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,119;-;9;0;198;0;106;196;0,54;0,00;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
92;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,121;Q4;8;6;27;50;4;27;0,22;8,33;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
91;21100375904;"Open Engineering";journal;"23915439";0,122;Q4;37;0;1;0;0;0;0,00;0,00;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
90;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,129;Q4;23;20;8;556;1;8;0,13;27,80;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Environmental Science"
89;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,136;Q3;22;20;24;306;17;18;0,71;15,30;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
88;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,138;-;6;0;278;0;31;276;0,11;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
87;21100215121;"19th Symposium on the Application of Geophysics to Engineering and Environmental Problems, SAGEEP 2006: Geophysical Applications for Environmental and Engineering Hazzards - Advances and Constraints";conference and proceedings;"-";0,141;-;9;0;182;0;33;180;0,18;0,00;United States;Northern America;"";"";"Environmental Engineering; Geophysics";"Earth and Planetary Sciences; Environmental Science"
86;12000154347;"Environmental Engineering and Management Journal";journal;"15829596";0,142;Q3;46;61;229;1127;25;228;0,13;18,48;Romania;Eastern Europe;"Gh. Asachi Technical University of Iasi";"1988, 2002-2023";"Environmental Engineering (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
85;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,149;-;8;0;207;0;17;204;0,08;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
84;21100397736;"2005 IEEE Workshop on Remote Sensing of Atmospheric Aerosols";conference and proceedings;"-";0,150;-;3;0;13;0;2;12;0,15;0,00;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
83;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,152;Q3;17;114;258;475;21;241;0,06;4,17;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
82;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,153;-;13;144;146;1503;24;143;0,16;10,44;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
81;20926;"Environmental Protection Engineering";journal;"03248828";0,160;Q3;24;58;148;881;16;148;0,07;15,19;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
80;21100197913;"Bryozoan Studies 2004 - Proceedings of the 13th International Bryozoology Association Conference";conference and proceedings;"-";0,165;-;9;0;38;0;12;36;0,32;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
79;21100338312;"Proceedings of the 6th International Conference European Society for Precision Engineering and Nanotechnology, EUSPEN 2006";conference and proceedings;"-";0,170;-;8;136;246;420;35;243;0,14;3,09;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
78;19700180816;"Developments in Mineral Processing";book series;"01674528";0,172;Q3;14;0;68;0;7;62;0,10;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
77;21100358310;"EUSPEN 2005 - Proceedings of the 5th International Conference of the European Society for Precision Engineering and Nanotechnology";conference and proceedings;"-";0,173;-;7;0;191;0;44;190;0,23;0,00;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
76;19600157904;"27th Conference on Hurricanes and Tropical Meteorology";conference and proceedings;"-";0,181;-;9;0;283;0;24;281;0,08;0,00;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
75;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,185;Q3;37;38;113;817;50;111;0,36;21,50;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
74;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,193;-;7;0;152;0;30;150;0,20;0,00;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
73;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,193;Q3;33;35;95;664;13;95;0,08;18,97;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
72;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,196;-;30;51;53;1037;12;53;0,23;20,33;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
71;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,199;Q3;26;46;91;1182;30;87;0,22;25,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
70;2200147401;"Journal of ASTM International";journal;"1546962X";0,208;Q3;39;186;674;3145;171;673;0,25;16,91;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
69;4000148503;"International Journal of Environmental Science and Technology";journal;"17351472, 17352630";0,209;Q3;101;68;107;1455;52;107;0,49;21,40;Germany;Western Europe;"";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;21100322562;"Proceedings of the 11th ECMWF Workshop on the Use of High Performance Computing in Meteorology";conference and proceedings;"-";0,214;-;2;0;9;0;4;7;0,44;0,00;Singapore;Asiatic Region;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
67;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,217;Q3;38;21;87;864;23;86;0,20;41,14;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,221;Q3;46;34;52;515;15;47;0,29;15,15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
65;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,226;-;32;50;187;636;88;184;0,43;12,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
64;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,238;Q3;131;249;658;6673;356;653;0,53;26,80;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
63;5800173373;"Water and Environment Journal";journal;"17476585";0,238;Q3;47;34;131;642;41;129;0,34;18,88;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
62;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,251;Q3;18;28;29;441;18;27;0,62;15,75;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
61;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q3;77;159;427;3375;227;427;0,53;21,23;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
60;21100220158;"Remediation";journal;"10515658, 15206831";0,314;Q3;33;37;118;737;55;109;0,52;19,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
59;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
58;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,324;Q3;49;15;60;662;41;60;0,94;44,13;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Engineering (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
57;29360;"Energy and Environment";journal;"0958305X, 20484070";0,336;Q2;41;65;219;1325;96;187;0,30;20,38;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
56;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,341;Q2;75;35;86;830;44;71;0,49;23,71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
55;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,353;Q2;111;70;178;1505;137;165;0,77;21,50;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
54;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,359;Q2;97;76;191;1553;139;171;0,70;20,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
53;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,363;Q2;76;59;214;2210;221;207;1,02;37,46;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
52;21100415925;"Society of Plastic Engineers - 5th International Conference on Thermoplastic Foam, FOAMS 2006";conference and proceedings;"-";0,371;-;1;0;1;0;1;1;1,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
51;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,397;Q2;39;33;112;794;65;101;0,58;24,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
50;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,415;Q2;46;73;166;2422;130;162;0,59;33,18;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science"
49;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
48;20851;"Environment";journal;"19399154, 00139157";0,486;Q2;60;52;159;1221;130;126;0,77;23,48;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
47;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,489;Q2;135;188;515;4953;748;515;1,30;26,35;United States;Northern America;"Humana Press";"1981-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
46;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,538;Q2;87;247;587;7523;574;584;0,92;30,46;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
45;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,539;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Water Science and Technology (Q2)";"Environmental Science"
44;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,544;Q2;143;44;152;1968;196;149;1,09;44,73;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
43;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q2;84;48;135;1429;119;132;0,90;29,77;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
42;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q2;92;53;150;1569;207;149;1,21;29,60;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
41;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q2;71;59;144;1579;125;127;0,84;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
