Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,951;Q1;81;90;269;3810;1084;257;4,06;42,33;29,08;0;8;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,902;Q1;19;36;120;629;665;118;0,93;17,47;34,29;0;11;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;21101040213;"Constructive Mathematical Analysis";journal;"26512939";0,811;Q2;14;27;48;730;133;48;1,97;27,04;34,04;0;0;Turkey;Middle East;"";"2018-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
4;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,728;Q2;9;19;41;507;94;40;2,29;26,68;33,33;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,719;Q2;53;128;243;3339;808;216;3,14;26,09;29,01;3;62;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,718;Q1;14;0;37;0;95;37;2,92;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
7;21100437107;"Borsa Istanbul Review";journal;"22148450, 22148469";0,709;Q2;42;42;106;2231;470;106;3,55;53,12;22,12;3;17;Turkey;Middle East;"Borsa Istanbul Anonim Sirketi";"2013-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
8;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";0,637;Q2;13;50;61;1359;133;61;2,18;27,18;24,14;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,622;Q1;48;120;332;4473;1068;325;3,04;37,28;48,83;3;13;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,569;Q2;56;131;605;6914;1333;599;2,60;52,78;52,51;2;44;Turkey;Middle East;"Modestum LTD";"2006-2023";"Applied Mathematics (Q2); Education (Q2)";"Mathematics; Social Sciences"
11;4700152284;"Turkish Journal of Biology";journal;"13000152";0,527;Q2;51;59;143;3153;416;142;3,56;53,44;49,81;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,503;Q2;25;56;123;3341;246;123;1,95;59,66;42,96;0;12;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
13;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,472;Q2;23;104;280;2362;389;265;1,38;22,71;31,13;1;13;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Otorhinolaryngology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
14;27428;"Turkish Journal of Mathematics";journal;"13000098";0,463;Q2;35;183;650;4211;611;650;0,95;23,01;30,86;0;3;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,441;Q3;27;79;266;1693;450;179;1,81;21,43;43,56;1;33;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,441;Q2;53;72;169;3676;404;169;2,74;51,06;36,63;0;27;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Ecology (Q2); Food Science (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,440;Q3;40;418;718;12800;1762;697;2,91;30,62;43,79;10;191;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,429;Q2;38;109;297;1715;524;282;1,55;15,73;13,73;1;8;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
19;21100837353;"Turkish Journal of Ophthalmology";journal;"21498709";0,426;Q3;15;78;231;1725;271;205;1,01;22,12;48,95;1;11;Turkey;Middle East;"Turkish Ophthalmological Association";"2015-2023";"Ophthalmology (Q3)";"Medicine"
20;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,412;Q2;32;77;173;3879;354;168;2,13;50,38;44,13;0;46;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q2)";"Social Sciences"
21;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,398;Q2;46;65;199;1929;414;186;1,93;29,68;62,84;0;26;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,397;Q3;36;129;491;4335;712;353;1,25;33,60;38,32;1;56;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
23;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,386;Q2;21;61;213;3684;321;212;1,66;60,39;42,72;0;33;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
24;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,382;Q2;50;70;128;4682;184;128;1,40;66,89;29,09;0;25;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
25;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,380;Q2;53;371;956;15127;2061;956;2,14;40,77;35,29;3;271;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
26;17500155003;"Records of Natural Products";journal;"13076167";0,380;Q2;41;58;182;2283;400;182;1,96;39,36;39,26;1;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
27;21100901463;"European Endodontic Journal";journal;"25480839";0,373;Q3;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
28;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,369;Q3;36;144;454;3186;474;454;0,87;22,13;25,00;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
29;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;62;192;4056;315;190;1,51;65,42;41,94;1;27;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
30;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,363;Q3;5;17;40;293;20;40;0,45;17,24;26,47;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
31;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,361;Q3;15;40;69;2505;144;69;1,46;62,63;52,94;1;11;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
32;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,354;Q3;37;242;590;3591;583;370;0,89;14,84;31,97;0;71;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
33;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,349;Q3;12;30;97;1064;150;97;1,26;35,47;23,08;0;4;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
34;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,344;Q3;22;121;197;2828;300;187;1,51;23,37;14,96;1;16;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
35;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,342;Q3;38;60;331;2982;545;329;1,52;49,70;34,17;7;27;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
36;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,331;Q3;23;82;238;1255;232;119;1,06;15,30;53,21;0;43;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
37;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,328;Q3;13;40;118;1561;176;118;1,40;39,03;35,22;0;22;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
38;17616;"Agri Dergisi";journal;"13000012";0,326;Q3;25;46;120;433;111;104;0,77;9,41;43,41;1;6;Turkey;Middle East;"Turkish Society of Algology";"1993-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
39;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,326;Q3;25;76;207;2402;314;191;1,07;31,61;51,24;0;14;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
40;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,324;Q3;34;147;455;4099;522;436;0,99;27,88;25,46;0;9;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
41;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,322;Q3;24;26;186;1057;162;173;0,78;40,65;67,11;1;7;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q3)";"Social Sciences"
42;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,322;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
43;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,317;Q3;10;20;36;1538;54;36;1,12;76,90;35,56;0;5;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
44;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
45;21100405118;"Archives of Rheumatology";journal;"21485046";0,302;Q4;19;88;238;2142;297;207;0,91;24,34;48,82;0;19;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
46;19900192614;"Eurasian Journal of Medicine";journal;"13088734, 13088742";0,302;Q3;23;54;186;1127;318;165;1,49;20,87;33,09;3;27;Turkey;Middle East;"AVES";"2012, 2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,301;Q3;14;94;167;2525;228;150;1,27;26,86;58,07;1;16;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
48;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,299;Q3;42;183;624;7097;1018;624;1,63;38,78;19,96;0;156;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
49;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,299;Q3;25;62;140;1301;176;111;1,09;20,98;43,59;1;24;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
50;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,297;Q3;26;33;77;1215;89;77;0,91;36,82;33,04;1;8;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
51;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,296;Q3;42;200;832;7022;1019;832;1,11;35,11;24,05;0;46;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
52;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,290;Q2;11;39;64;1995;90;64;1,67;51,15;40,28;0;9;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
53;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,288;Q3;20;155;224;6385;395;224;1,58;41,19;14,17;0;67;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
54;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,285;Q3;28;170;613;4203;544;611;1,58;24,72;40,68;0;43;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q3); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
55;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,281;Q4;8;30;89;477;36;88;0,38;15,90;26,42;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q4)";"Mathematics"
56;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,278;Q3;11;37;96;1052;92;95;0,82;28,43;45,24;0;3;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q3)";"Dentistry"
57;11800154546;"Eurasian Journal of Educational Research";journal;"1302597X, 25288911";0,277;Q3;27;77;190;3843;272;190;1,59;49,91;41,52;0;36;Turkey;Middle East;"Ani Publishing";"2008-2023";"Education (Q3)";"Social Sciences"
58;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,276;Q3;30;114;359;2736;378;358;0,94;24,00;20,58;4;20;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
59;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,270;Q3;18;50;166;1292;206;147;1,02;25,84;43,63;0;18;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
60;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,267;Q3;35;216;592;5175;537;569;0,86;23,96;30,58;2;90;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
61;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,266;Q3;36;48;151;1356;132;139;0,96;28,25;51,02;0;11;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
62;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,262;Q3;34;54;215;2453;204;215;1,00;45,43;32,73;2;19;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;21100854224;"Turkish Thoracic Journal";journal;"21492530";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2010, 2015-2022";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
64;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";0,258;Q3;8;19;29;1095;32;28;1,10;57,63;51,61;0;11;Turkey;Middle East;"Universitepark";"2019-2023";"Education (Q3)";"Social Sciences"
65;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";0,256;Q3;19;99;274;1588;228;216;0,81;16,04;48,79;0;9;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
66;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,251;Q2;23;137;468;5379;433;468;0,97;39,26;26,62;0;27;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
67;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,247;Q3;8;66;122;2265;77;122;0,64;34,32;31,74;2;31;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;21100903818;"Research in Educational Administration and Leadership";journal;"25647261";0,246;Q3;8;27;68;1740;34;64;0,40;64,44;58,97;0;5;Turkey;Middle East;"Dokuz Eylul University";"2016-2023";"Education (Q3)";"Social Sciences"
69;21100911837;"Participatory Educational Research";journal;"21486123";0,245;Q3;11;104;78;6261;68;78;0,87;60,20;46,23;1;39;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
70;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,244;Q3;36;37;381;1691;368;379;3,86;45,70;44,21;0;11;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
71;21100283777;"Egitim ve Bilim";journal;"13001337";0,243;Q3;28;81;209;6721;135;209;0,56;82,98;49,41;0;27;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
72;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,242;Q4;6;14;30;570;19;30;0,50;40,71;50,00;0;7;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,239;Q3;22;103;218;3623;287;215;1,34;35,17;46,72;2;33;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
74;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,234;Q4;15;27;78;1101;63;78;0,77;40,78;44,93;0;7;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
75;21101030820;"Journal of Chemical Metrology";journal;"13076183";0,232;Q4;6;15;32;597;35;32;1,09;39,80;38,60;0;4;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;21100928807;"Electrica";journal;"26199831";0,231;Q3;15;46;86;1193;72;86;0,84;25,93;16,85;0;8;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
77;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,230;Q3;12;25;40;1208;92;40;3,54;48,32;27,08;0;10;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
78;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,226;Q3;18;41;120;1083;134;115;0,76;26,41;52,00;0;31;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
79;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,223;Q4;17;44;119;1952;91;119;0,90;44,36;40,37;4;13;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
80;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,220;Q4;11;149;253;2791;129;253;0,49;18,73;25,82;0;3;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
81;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,219;Q4;28;118;432;1740;240;302;0,51;14,75;24,64;2;40;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;21100826294;"Molecular Imaging and Radionuclide Therapy";journal;"21471959, 21461414";0,216;Q4;13;37;72;657;72;70;0,96;17,76;50,00;0;24;Turkey;Middle East;"Galenos Publishing House";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,216;Q3;23;78;163;1752;125;144;0,71;22,46;47,97;0;59;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
84;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,216;Q3;7;29;28;1270;27;28;0,96;43,79;50,65;0;6;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Food Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
85;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,215;Q3;6;9;34;437;33;34;1,00;48,56;47,06;0;6;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
86;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,214;Q3;53;165;382;7734;430;382;1,06;46,87;42,52;0;50;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
87;21100979257;"Journal of Energy Systems";journal;"26022052";0,213;Q4;7;26;30;783;29;30;0,97;30,12;23,53;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
88;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,213;Q3;39;140;450;3648;372;438;0,74;26,06;54,53;1;50;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,212;Q3;17;279;762;7791;474;762;0,64;27,92;56,97;0;54;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,211;Q3;20;32;77;1064;68;77;0,89;33,25;23,94;0;19;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
91;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,211;Q3;22;47;175;1755;140;175;0,77;37,34;31,43;3;14;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
92;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,209;Q3;7;17;33;714;36;28;1,09;42,00;40,00;0;11;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
93;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,209;Q3;42;118;366;4562;263;364;0,68;38,66;28,76;0;15;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
94;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,208;Q3;14;39;109;2055;79;108;0,71;52,69;27,10;2;7;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
95;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";0,206;Q3;13;32;63;1554;106;63;2,04;48,56;33,90;0;22;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
