Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28154;"Fennia";journal;"00150010, 17985617";0,290;Q2;26;16;29;621;12;29;0,44;38,81;21,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;85234;"Geographica Hafniensia";book series;"09086633";0,149;Q3;3;0;9;0;2;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Institute of Geography, University of Copenhagen";"1993, 1996-1997, 2002";"Geography, Planning and Development (Q3)";"Social Sciences"
3;89916;"North";journal;"08090432";0,145;Q3;4;16;57;9;3;57;0,03;0,56;14,29;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;33,33;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
5;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,124;Q3;7;3;23;152;1;23;0,07;50,67;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
6;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,120;Q3;6;10;28;235;2;28;0,18;23,50;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
7;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q3;11;6;22;162;5;22;0,25;27,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;13162;"Terra";journal;"00403741";0,111;Q4;8;10;35;497;3;35;0,09;49,70;14,29;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,103;Q4;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;93038;"Bildteknik";journal;"11045825";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
11;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,102;-;5;9;34;448;0;34;0,00;49,78;16,67;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;20;57;0;20;0,00;5,70;20,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;6;30;39;0;30;0,00;6,50;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;27931;"Ymer";journal;"00440477";0,101;Q4;5;15;27;220;0;27;0,00;14,67;0,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
