Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700191218;"Geosphere";journal;"1553040X";1,627;Q1;76;94;264;9902;1066;257;3,58;105,34;25,26;0;10;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;21101019623;"Depositional Record";journal;"20554877";0,727;Q2;18;27;51;2627;128;51;2,59;97,30;27,62;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Geology (Q1); Paleontology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,709;Q2;43;45;131;2849;170;129;1,23;63,31;56,41;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q2;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
5;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,287;Q3;12;5;18;232;16;18;1,20;46,40;20,00;0;1;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
6;21100262296;"SEPM Special Publications";book series;"1060071X";0,253;Q3;26;0;46;0;27;43;0,59;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
7;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,236;Q3;20;20;50;1589;28;48;0,92;79,45;0,00;0;3;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
8;26961;"Geology Today";trade journal;"02666979, 13652451";0,184;Q4;21;25;81;255;59;66;0,41;10,20;21,21;0;5;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,159;Q4;10;78;227;814;17;150;0,05;10,44;12,77;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;21101023767;"U.S. Geological Survey Scientific Investigations Map";journal;"2329132X, 23291311";0,104;Q4;3;2;8;93;3;7;0,38;46,50;50,00;0;0;United States;Northern America;"US Geological Survey";"2020-2023";"Geology (Q4); Geophysics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
11;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;10;31;0;0;17;0,00;0,00;0,00;0;1;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
