Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,483;Q1;178;115;340;5433;1819;331;5,17;47,24;36,15;4;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;15991;"Journal of Pathology";journal;"10969896, 00223417";2,296;Q1;210;191;681;7757;3569;637;5,32;40,61;34,29;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,811;Q1;166;217;534;6568;2338;531;3,90;30,27;28,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,645;Q1;108;71;156;2867;489;142;3,02;40,38;37,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
5;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,638;Q1;95;66;234;1617;542;225;2,10;24,50;31,80;8;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;19082;"Modern Pathology";journal;"15300285, 08933952";1,498;Q1;181;200;537;6752;1894;517;3,50;33,76;34,38;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
7;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,463;Q1;109;88;217;4137;569;216;2,48;47,01;36,42;3;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,440;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
9;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,388;Q1;158;174;508;9107;1578;502;2,85;52,34;31,81;9;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q1;215;146;504;4873;1410;490;2,75;33,38;24,67;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,321;Q1;111;52;96;1751;350;93;2,84;33,67;38,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Pathology and Forensic Medicine (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27743;"Forensic Science International";journal;"03790738, 18726283";1,248;Q1;139;317;871;6835;1568;852;1,62;21,56;34,26;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
13;20388;"Justice Quarterly";journal;"17459109, 07418825";1,229;Q1;105;33;98;2161;159;98;1,88;65,48;30,38;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
14;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,202;Q1;122;146;448;3699;975;443;2,23;25,34;22,25;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
15;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,071;Q1;130;32;88;2921;177;87;1,67;91,28;40,58;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;14522;"Virchows Archiv";journal;"09456317, 14322307";1,009;Q1;110;201;524;5669;1304;457;2,15;28,20;32,50;9;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29820;"Histopathology";journal;"13652559, 03090167";0,940;Q1;142;221;640;5515;1334;423;1,89;24,95;27,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
18;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,933;Q1;68;34;66;1369;111;64;1,77;40,26;41,89;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
19;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,915;Q1;153;325;923;7219;2408;788;2,38;22,21;28,48;44;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
20;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,910;Q1;104;135;395;8299;836;395;2,08;61,47;35,82;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
21;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;34,04;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
22;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,832;Q1;43;17;36;799;51;35;1,42;47,00;45,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
23;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,773;Q1;33;12;28;151;17;26;0,32;12,58;7,69;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,753;Q2;87;109;297;2787;456;278;1,40;25,57;39,47;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
25;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,689;Q2;82;38;123;1742;217;123;1,66;45,84;37,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,669;Q2;82;87;246;2203;350;246;1,48;25,32;32,88;7;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
27;12400;"APMIS";journal;"09034641, 16000463";0,587;Q2;99;101;353;5026;612;351;1,94;49,76;31,07;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;16986;"Pathology International";journal;"13205463, 14401827";0,583;Q2;81;144;418;3684;609;409;1,26;25,58;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
29;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,578;Q2;95;98;293;2826;537;287;1,76;28,84;30,95;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
30;21342;"Pathobiology";journal;"14230291, 10152008";0,573;Q2;63;45;91;1512;145;91;1,54;33,60;20,28;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,552;Q2;87;22;69;1025;107;67;1,35;46,59;15,38;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Sociology and Political Science (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
32;17980;"Neuropathology";journal;"09196544, 14401789";0,539;Q2;69;54;152;1308;200;150;1,26;24,22;25,57;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
33;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,526;Q2;78;46;129;1387;155;124;0,99;30,15;37,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
34;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,523;Q2;89;81;245;5003;404;231;1,66;61,77;34,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,510;Q2;47;52;132;1299;170;119;1,01;24,98;39,18;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;36563;"Analytical Cellular Pathology";journal;"18783651, 09218912";0,505;Q2;32;0;74;0;197;73;3,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1989-2003";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,499;Q2;56;29;87;1270;45;86;0,38;43,79;22,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
38;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q2;48;44;119;1008;129;115;0,79;22,91;22,75;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
39;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,480;Q2;61;44;131;1151;195;130;1,07;26,16;35,71;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21541;"Policing";journal;"1363951X";0,469;Q2;58;35;110;1417;63;105;0,51;40,49;18,97;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
41;18520;"Cytopathology";journal;"13652303, 09565507";0,428;Q2;54;72;214;1127;179;151;0,75;15,65;49,32;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
42;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,426;Q2;24;53;120;874;45;107;0,31;16,49;18,03;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
43;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,425;Q2;17;33;116;774;56;116;0,43;23,45;25,32;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q2)";"Medicine"
44;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,419;Q3;46;45;180;1293;225;168;0,99;28,73;35,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18385;"Acta Cytologica";journal;"00015547, 19382650";0,399;Q3;65;147;589;2579;473;456;0,74;17,54;39,34;3;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;25448;"BMC Clinical Pathology";journal;"14726890";0,397;Q3;41;2;17;69;29;17;1,73;34,50;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
47;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q3;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
48;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,369;Q3;70;81;351;2095;309;321;0,82;25,86;30,22;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;27775;"Legal Medicine";journal;"18734162, 13446223";0,356;Q3;53;40;216;723;106;210;0,48;18,08;22,45;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing"
50;24001;"Pathophysiology";journal;"09284680, 1873149X";0,327;Q3;58;56;82;2177;92;82;1,11;38,88;32,62;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
51;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,317;Q3;52;39;130;430;41;112;0,26;11,03;28,26;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
52;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,308;Q3;40;33;136;588;109;132;0,52;17,82;45,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
53;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,304;Q3;33;63;203;905;94;196;0,43;14,37;51,69;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
54;17832;"Medical Humanities";journal;"14734265, 1468215X";0,284;Q3;34;34;82;394;30;59;0,30;11,59;33,33;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
55;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,241;Q3;77;42;183;1692;137;182;0,63;40,29;30,23;4;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,238;Q3;58;41;135;799;29;112;0,23;19,49;29,89;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
57;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,230;Q3;38;39;97;1294;34;94;0,37;33,18;45,61;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
58;62770;"Journal of Traffic Medicine";journal;"03455564";0,224;Q3;12;0;16;0;7;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;16969;"Der Pathologe";journal;"14321963, 01728113";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
60;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,217;Q3;8;59;251;890;28;245;0,14;15,08;24,73;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
61;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,206;Q3;30;38;157;1350;77;157;0,42;35,53;34,21;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,204;Q3;22;18;56;290;9;55;0,12;16,11;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
63;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,198;Q3;34;112;266;1742;89;258;0,25;15,55;18,64;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
64;25102;"Criminal Law Review";journal;"0011135X";0,187;Q3;26;73;124;858;27;108;0,23;11,75;28,81;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
65;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,180;Q3;28;52;132;2348;50;119;0,42;45,15;28,95;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
66;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,170;Q4;41;26;73;492;20;72;0,31;18,92;30,99;1;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
67;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,160;Q4;30;13;43;176;4;41;0,14;13,54;7,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
68;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,156;Q4;13;14;27;1587;9;10;0,33;113,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;18560;"Journal of Cellular Pathology";journal;"13597388";0,150;Q4;2;0;19;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
70;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,150;Q4;22;22;65;440;8;52;0,16;20,00;47,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
71;13010;"Annales de Pathologie";journal;"02426498";0,147;Q4;28;148;329;2140;121;290;0,34;14,46;47,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
72;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,133;Q4;41;20;63;109;20;50;0,27;5,45;51,52;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
73;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,127;Q4;24;27;107;347;24;95;0,20;12,85;32,26;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
74;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
75;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,120;Q4;47;136;340;3251;42;324;0,12;23,90;48,59;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
76;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,119;Q4;4;17;49;354;3;48;0,05;20,82;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
77;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,113;Q4;15;45;86;811;3;82;0,03;18,02;12,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
78;16970;"Pathologica";journal;"00312983, 1591951X";0,112;Q4;24;26;243;837;29;220;0,12;32,19;37,97;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
79;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;17;77;440;2;69;0,02;25,88;29,41;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
80;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;0;25;0;1;25;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
81;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;44;135;0;24;117;0,19;0,00;41,51;0;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
82;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;0;243;0;0;0,00;6,94;12,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
83;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;75;893;58;70;0,82;35,72;60,87;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
84;110153;"Oral Oncology Extra";journal;"17419409";;-;16;30;0;453;0;0;0,00;15,10;26,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2006";"Oncology; Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine";"Dentistry; Medicine"
85;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;61;192;1471;113;181;0,54;24,11;15,75;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
86;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;37;0;785;0;0;0,00;21,22;55,17;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
