Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,319;Q1;54;15;30;876;245;30;8,17;58,40;40,54;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;35,87;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,072;Q1;61;48;140;3000;265;132;2,42;62,50;26,67;19;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,960;Q1;64;56;166;5742;292;162;1,85;102,54;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;20600195509;"Surveillance &amp; Society";journal;"14777487";0,807;Q1;55;22;123;929;221;107;1,63;42,23;26,67;10;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
6;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,786;Q1;86;146;265;7853;703;256;2,51;53,79;35,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Safety Research (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,735;Q1;65;158;457;5176;763;450;1,68;32,76;36,54;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
8;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,585;Q2;47;56;114;1755;223;114;1,65;31,34;45,66;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
9;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,559;Q2;16;14;57;1124;60;56;0,62;80,29;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,484;Q2;28;32;64;953;56;64;0,86;29,78;28,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
11;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,477;Q2;53;120;321;2335;341;258;1,07;19,46;23,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
12;5700169004;"Security Journal";journal;"17434645, 09551662";0,432;Q2;31;43;73;2129;90;73;1,16;49,51;31,03;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,415;Q2;46;50;160;1286;149;149;0,89;25,72;38,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
14;147218;"Journal of Conflict and Security Law";journal;"14677954";0,389;Q2;29;27;61;929;44;53;0,61;34,41;21,43;7;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
15;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,385;Q2;16;16;39;701;40;39;1,26;43,81;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Social Sciences"
16;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,362;Q2;28;17;50;857;61;49;1,03;50,41;47,37;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;19700201206;"African Security";journal;"19392214, 19392206";0,301;Q3;21;14;43;1279;30;42;0,72;91,36;35,29;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
18;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,278;Q3;16;36;92;840;41;85;0,39;23,33;37,78;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
19;5600155088;"Contemporary British History";journal;"13619462";0,264;Q3;19;27;67;1937;44;66;0,67;71,74;12,90;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
20;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,261;Q3;47;75;188;2284;144;184;0,58;30,45;30,20;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
21;19700194007;"African Security Review";journal;"21540128, 10246029";0,235;Q3;16;35;105;1893;53;89;0,44;54,09;16,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
22;19700174682;"Safer Communities";journal;"17578043";0,230;Q3;16;18;61;776;34;58;0,58;43,11;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;5800178213;"Strategic Analysis";journal;"09700161";0,187;Q4;20;49;219;1802;91;131;0,49;36,78;12,50;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
24;21100788207;"Whitehall Papers";journal;"02681307";0,133;Q4;4;24;19;553;2;19;0,08;23,04;22,22;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;21100774809;"Crime Science";journal;"21937680";0,131;-;35;12;57;464;96;55;1,38;38,67;39,13;4;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Urban Studies (Q3); Law (Q4)";"Social Sciences"
26;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,131;Q4;19;31;77;1152;23;76;0,21;37,16;34,15;5;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
27;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,126;Q4;13;12;40;465;17;36;0,41;38,75;35,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
28;27456;"Peace Review";journal;"14699982, 10402659";0,124;Q4;20;60;208;448;51;200;0,20;7,47;49,21;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
29;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,123;-;29;0;933;0;179;907;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,106;Q4;14;25;77;179;7;76;0,10;7,16;21,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
31;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;23;66;825;32;46;0,52;35,87;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
32;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;13;0;1711;0;0;0,00;131,62;23,08;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
33;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";;-;5;1;0;22;0;0;0,00;22,00;0,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction; Geography, Planning and Development; Public Administration; Safety Research; Transportation";"Engineering; Social Sciences"
34;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;12;10;421;13;9;1,30;35,08;29,41;5;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
35;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;64;74;1029;33;74;0,45;16,08;34,76;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
