Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,204;Q1;47;45;119;1990;390;116;2,37;44,22;33,13;17;34;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;25158;"Global Governance";journal;"10752846, 19426720";1,194;Q1;67;43;113;1789;196;101;1,48;41,60;44,00;8;17;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
3;5800169383;"Asian Security";journal;"14799855";0,785;Q1;22;23;42;1320;54;41;1,50;57,39;26,47;10;3;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
4;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,688;Q1;66;356;1090;13378;2775;1090;2,55;37,58;45,25;10;22;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
5;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,589;Q2;47;38;112;2078;153;112;1,13;54,68;18,46;0;9;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;21100438328;"Health security";journal;"23265108, 23265094";0,482;Q2;48;63;201;1804;274;182;1,37;28,63;43,84;22;44;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
7;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,427;Q2;26;29;67;1107;56;63;0,49;38,17;33,90;0;12;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
8;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,413;Q2;19;42;115;1226;128;108;1,12;29,19;18,33;1;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
9;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,366;Q3;14;12;86;615;58;85;0,87;51,25;29,41;3;5;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
10;21100215947;"Homeland Security Affairs";journal;"1558643X";0,309;Q3;7;9;24;378;12;22;0,50;42,00;35,29;0;5;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q2); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
11;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,287;Q3;18;11;34;412;24;34;0,52;37,45;32,00;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Safety Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
12;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,238;Q3;12;16;53;414;82;53;1,74;25,88;4,17;0;8;United States;Northern America;"SAE International";"2013-2023";"Mechanical Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
13;21100244201;"Journal of Emergency Management";journal;"15435865";0,227;Q3;19;36;115;926;73;111;0,43;25,72;51,54;7;10;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
14;21100840020;"Perspectives on Terrorism";journal;"23343745";0,158;Q4;19;58;59;4299;57;50;0,97;74,12;16,90;0;37;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Social Sciences"
15;5700159257;"Peace and Conflict Studies";journal;"10827307";0,154;Q4;9;12;29;753;12;29;0,30;62,75;38,10;0;5;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
16;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";;-;7;15;0;684;0;0;0,00;45,60;29,41;0;9;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety Research; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;17;25;450;17;24;0,68;26,47;6,67;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
18;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;35;56;2389;90;47;1,61;68,26;37,70;7;9;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
19;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;29;30;479;19;30;0,63;16,52;24,32;0;2;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
