Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,794;Q1;103;107;328;6778;1447;317;4,28;63,35;39,73;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,212;Q2;103;44;177;5733;573;168;3,30;130,30;39,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,126;Q2;59;30;197;1050;636;186;2,88;35,00;43,50;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";1,070;Q2;96;196;362;18231;990;313;2,50;93,02;38,01;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,004;Q2;27;7;47;268;126;46;2,43;38,29;59,26;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
6;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,895;Q3;39;15;88;1044;212;79;2,35;69,60;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q2); Molecular Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,870;Q2;60;47;116;2532;298;107;2,51;53,87;46,58;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
8;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,218;Q4;28;52;221;1887;100;205;0,61;36,29;24,73;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
9;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q4;28;39;123;1384;36;107;0,19;35,49;39,01;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,139;Q4;20;64;114;1065;31;113;0,29;16,64;34,32;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
11;18117;"Noropsikiyatri Arsivi";journal;"13000667";0,136;Q4;25;81;216;2302;48;199;0,18;28,42;48,05;2;0;Turkey;Middle East;"Turkish Neuropsychiatric Society";"1973-1974, 1976-1977, 1994-1995, 2009-2023";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
12;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,131;Q4;12;15;63;294;8;62;0,10;19,60;17,50;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;51;88;1579;32;83;0,40;30,96;45,06;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
14;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,117;-;5;0;51;0;7;46;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
16;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
17;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;8;99;171;10;86;0,08;21,38;25,81;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
18;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";;-;2;3;0;208;0;0;0,00;69,33;80,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
