Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26938;"Acta Physica Slovaca";journal;"03230465";1,080;Q2;33;6;97;1393;138;97;8,18;232,17;16,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,605;Q2;47;39;128;2228;141;125;1,05;57,13;29,58;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,498;Q3;57;84;251;2523;358;251;1,42;30,04;49,23;4;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,468;Q1;26;46;142;949;104;142;0,82;20,63;21,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,456;Q3;38;26;26;872;30;26;1,15;33,54;45,56;8;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,341;Q3;19;32;83;381;32;83;0,43;11,91;13,51;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,327;Q2;45;110;118;3974;124;116;0,95;36,13;51,40;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,311;Q2;32;25;83;718;68;83;0,80;28,72;56,70;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;19094;"Acta Virologica";journal;"13362305, 0001723X";0,284;Q3;36;45;120;1166;93;104;0,75;25,91;34,69;3;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,264;Q3;13;10;103;196;30;102;0,29;19,60;25,00;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
11;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,241;Q3;25;37;136;1005;47;135;0,25;27,16;24,18;0;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
12;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,231;Q3;20;20;104;461;27;101;0,30;23,05;29,63;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
