Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,714;Q2;15;33;75;2249;168;75;2,20;68,15;24,39;0;10;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,593;Q2;49;60;181;3256;322;181;1,63;54,27;30,25;3;14;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;13352;"Ameghiniana";journal;"18518044, 00027014";0,524;Q2;45;52;104;3637;143;104;1,22;69,94;35,51;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,517;Q2;35;42;138;2077;214;135;1,83;49,45;47,75;1;22;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100201064;"Forest Systems";journal;"21719845, 21715068";0,455;Q3;32;31;96;1519;150;96;1,27;49,00;32,61;1;14;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;20976;"Ardeola";journal;"05707358, 23410825";0,409;Q3;31;26;54;1343;66;53;1,13;51,65;23,89;1;7;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,354;Q3;10;8;24;277;20;24;1,00;34,63;44,44;0;3;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,338;-;14;72;157;1538;79;156;0,52;21,36;17,44;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
9;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,325;Q3;42;94;212;5466;261;210;1,28;58,15;47,97;2;44;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,282;Q3;33;84;370;4206;307;367;0,70;50,07;32,20;0;23;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,277;Q4;18;33;170;1738;105;169;0,65;52,67;57,89;0;8;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;19700188151;"Check List";journal;"1809127X";0,276;Q4;29;191;566;6966;389;547;0,68;36,47;32,53;1;58;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,264;Q4;29;30;112;807;78;112;0,58;26,90;39,29;0;6;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;13018;"Pirineos";journal;"19884281, 03732568";0,257;Q4;15;12;25;611;25;25;1,00;50,92;31,25;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,255;Q4;20;63;123;3249;135;123;1,02;51,57;39,90;0;21;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,249;Q4;21;102;185;4651;141;183;0,46;45,60;32,34;0;59;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,244;Q4;23;37;120;1823;107;117;0,69;49,27;44,85;0;23;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,240;Q4;19;18;69;879;46;69;0,73;48,83;50,00;0;3;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,235;Q4;24;34;71;1470;48;71;0,57;43,24;45,61;0;7;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,208;-;12;44;116;2170;61;113;0,44;49,32;26,51;1;26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
21;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,202;Q4;8;55;145;1625;52;144;0,26;29,55;16,16;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,193;Q4;7;13;21;351;6;20;0,08;27,00;26,67;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;21100903779;"Bonplandia";journal;"18538460, 05240476";0,191;Q4;5;16;9;610;6;9;0,67;38,13;47,06;0;3;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,189;Q4;25;13;44;574;22;44;0,42;44,15;25,00;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100888550;"Mediterranean Botany";journal;"26039109";0,189;Q4;10;15;41;875;31;39;0,76;58,33;32,20;0;7;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100781964;"Ecosistemas";journal;"16972473";0,182;Q4;22;57;155;2976;57;134;0,31;52,21;43,51;0;39;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100220106;"Hidrobiologica";journal;"01888897";0,180;Q4;20;27;153;1267;49;150;0,25;46,93;30,84;0;9;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,152;Q4;12;7;29;341;9;29;0,41;48,71;38,89;0;2;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
29;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;21100199707;"Graellsia";journal;"03675041, 1989953X";0,134;Q4;13;18;41;957;13;27;0,30;53,17;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
31;19200157116;"Ornitologia Colombiana";journal;"17940915";0,124;Q4;10;50;30;0;12;23;0,07;0,00;42,86;0;7;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
32;74433;"Hornero";journal;"00733407";0,116;Q4;21;15;54;620;15;46;0,08;41,33;37,50;0;5;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;21100930958;"Revista del Jardin Botanico Nacional";journal;"24105546, 02535696";0,108;Q4;3;22;11;850;3;11;0,27;38,64;43,48;0;7;Cuba;Latin America;"Universidad de La Habana";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
34;21100893284;"Conservacion Colombiana";journal;"19001592";0,106;Q4;2;0;4;0;2;4;0,50;0,00;0,00;0;0;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;21101021454;"Biota Colombiana";journal;"01245376, 2539200X";;-;5;20;2;756;0;0;0,00;37,80;46,15;0;11;Colombia;Latin America;"Instituto de investigacion de recursos biologicos Alexander von humboldt";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
36;21101074774;"Folia Amazonica";journal;"24101184, 10185674";;-;3;18;20;764;2;20;0,10;42,44;21,43;0;12;Peru;Latin America;"Institute of Investigations of The Peruvian Amazon - IIAP";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
37;21101078836;"Lilloa";journal;"23469641, 00759481";;-;3;12;11;523;2;11;0,18;43,58;54,29;0;2;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
38;21101149189;"Revista Ciencias Marinas y Costeras";journal;"1659407X";;-;3;13;14;677;3;14;0,21;52,08;41,67;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
39;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";;-;6;32;27;899;11;25;0,41;28,09;51,22;0;9;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
40;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";;-;5;48;50;1307;14;38;0,28;27,23;23,46;0;7;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
