Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";6,721;Q1;183;167;537;9215;7117;253;14,04;55,18;28,14;13;46;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23183;"European Heart Journal";journal;"15229645, 0195668X";4,118;Q1;348;917;2802;16700;20232;1843;7,00;18,21;29,47;64;291;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,863;Q1;119;293;788;5561;3317;488;4,39;18,98;30,18;8;93;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,711;Q1;244;365;809;18475;5965;578;7,44;50,62;37,17;14;134;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,203;Q1;115;135;252;4836;1653;252;6,19;35,82;31,86;7;62;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;23217;"Heart";journal;"1468201X, 13556037";2,146;Q1;207;395;1212;7941;5103;824;4,15;20,10;30,35;32;178;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
8;23181;"Europace";journal;"10995129, 15322092";1,957;Q1;128;359;1170;8259;4436;822;3,42;23,01;25,49;17;68;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
9;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,801;Q1;39;88;136;2906;984;130;8,09;33,02;30,99;2;77;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
10;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,727;Q1;37;92;174;2366;615;125;3,62;25,72;34,00;11;44;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
11;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,689;Q1;122;427;1133;10587;3800;570;3,52;24,79;31,43;22;189;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
12;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,662;Q1;40;138;172;3361;790;86;5,20;24,36;26,37;13;68;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
13;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,467;Q1;53;163;341;4453;1525;302;4,30;27,32;22,74;4;50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,289;Q1;138;471;1149;7247;2859;684;1,94;15,39;28,54;24;81;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
15;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,143;Q1;153;557;1315;8927;4158;1047;3,02;16,03;21,81;15;164;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
16;23752;"Hypertension Research";journal;"13484214, 09169636";1,119;Q1;104;219;538;7558;2215;430;4,63;34,51;33,33;4;75;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";1,047;Q1;24;28;78;1249;280;69;3,88;44,61;17,54;0;11;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,035;Q1;30;49;134;2212;475;100;3,08;45,14;19,39;0;14;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
19;20674;"Vascular Medicine";journal;"1358863X, 14770377";1,023;Q1;83;113;283;2699;692;207;2,43;23,88;30,58;0;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,019;Q1;149;462;1259;9219;2759;960;2,24;19,95;22,89;6;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
21;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";1,010;Q1;60;63;164;2693;622;155;3,75;42,75;29,75;2;35;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
22;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,959;Q1;25;56;109;3394;451;93;4,35;60,61;22,26;0;32;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
23;21100464778;"Open Heart";journal;"20533624";0,911;Q2;47;217;421;6177;1266;411;2,54;28,47;30,03;12;122;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
24;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,816;Q2;41;10;75;428;201;66;3,11;42,80;17,14;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
25;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q2;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
26;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";0,789;Q2;24;40;99;2299;286;94;2,62;57,48;23,14;1;16;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
28;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,749;Q2;33;63;176;2361;462;154;3,01;37,48;38,18;1;39;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
29;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,735;Q2;60;299;813;8795;1934;678;2,27;29,41;31,48;24;136;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,683;Q2;55;83;270;2255;609;260;1,80;27,17;22,78;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
33;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,675;Q2;71;618;1048;20598;2621;1045;2,17;33,33;37,46;8;345;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,675;Q2;56;60;342;1478;868;332;2,47;24,63;43,06;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
35;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,661;Q2;61;106;270;7363;692;248;2,46;69,46;24,24;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;21101051864;"Cardiac Failure Review";journal;"20577559, 20577540";0,653;Q2;18;21;60;1036;253;56;4,22;49,33;31,58;0;9;United Kingdom;Western Europe;"Radcliffe Cardiology";"2019-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
37;16598;"Cardiovascular Ultrasound";journal;"14767120";0,651;Q2;56;39;110;1040;287;110;2,33;26,67;42,36;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;3900148210;"Evidence and Policy";journal;"17442648";0,615;Q2;43;42;114;2040;252;100;2,61;48,57;62,94;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
39;19700188225;"Heart Asia";journal;"17591104";0,570;Q2;19;0;68;0;113;54;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
40;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,524;Q3;72;382;987;6725;1794;956;1,79;17,60;24,43;16;120;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
41;20531;"Phlebology";journal;"17581125, 02683555";0,504;Q3;58;104;280;2789;511;242;1,69;26,82;28,63;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
42;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,489;Q3;33;106;285;2197;372;238;1,33;20,73;20,93;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q3;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
44;38664;"European Heart Journal, Supplement";journal;"1520765X";0,464;Q3;41;126;337;2413;535;313;1,60;19,15;36,65;3;70;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,404;Q3;49;53;175;1634;287;168;1,85;30,83;30,89;1;24;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
46;22490;"Blood Pressure";journal;"16511999, 08037051";0,397;Q3;56;53;153;1627;241;130;1,58;30,70;38,11;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
47;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,385;Q3;66;952;1277;16620;1579;1055;1,26;17,46;23,01;18;315;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
48;20671;"Vascular";journal;"1708539X, 17085381";0,385;Q3;60;128;294;2945;391;279;1,28;23,01;24,57;2;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
49;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,379;Q3;55;89;284;2336;451;265;1,57;26,25;30,13;0;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
50;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,345;Q3;57;357;682;7756;1198;676;1,57;21,73;25,05;3;138;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
51;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,338;Q3;43;139;193;5355;291;171;1,23;38,53;26,68;6;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,323;Q3;65;348;1013;7806;1004;967;0,85;22,43;41,10;0;142;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
53;23873;"Journal of Heart Valve Disease";journal;"09668519";0,276;Q3;73;0;23;0;11;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICR Publishers Ltd";"1992-2019";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
54;21100981275;"EJVES Vascular Forum";journal;"2666688X";0,254;Q3;12;45;149;359;85;129;0,43;7,98;25,58;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
55;6400153108;"Artery Research";journal;"18729312";0,246;Q3;24;20;112;664;88;107;0,71;33,20;36,26;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anatomy (Q3); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
56;19600156852;"Journal of Cardiology Cases";journal;"18785409";0,228;Q4;13;156;377;1374;217;369;0,54;8,81;19,10;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;22500;"British Journal of Cardiology";journal;"09696113";0,117;Q4;19;0;27;0;11;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
59;21101131496;"Cardiology Discovery";journal;"26938499, 2096952X";;-;4;34;0;1827;0;0;0,00;53,74;37,39;0;13;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
60;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;39;60;1394;179;60;3,20;35,74;41,46;0;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
61;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;25;67;837;280;67;4,69;33,48;21,81;0;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
62;21101144895;"European Heart Journal Open";journal;"27524191";;-;11;39;0;1180;0;0;0,00;30,26;30,40;4;25;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
63;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
64;19900191621;"US Cardiology Review";journal;"17583896, 1758390X";;-;8;26;58;1309;24;53;0,53;50,35;27,78;0;6;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2012, 2016-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
65;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";;-;6;5;39;185;16;37;0,43;37,00;25,00;0;2;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
