Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19419;"Computers in Human Behavior";journal;"07475632";2,464;Q1;251;370;1197;29361;13809;1170;11,47;79,35;48,30;28;96;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
2;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,438;Q1;106;488;502;23553;4156;502;8,31;48,26;33,16;0;76;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;21101039775;"Machine Learning: Science and Technology";journal;"26322153";1,351;Q1;31;115;181;6553;1264;181;6,98;56,98;19,48;1;8;United Kingdom;Western Europe;"Institute of Physics Publishing";"2020-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;21100970248;"CAAI Transactions on Intelligence Technology";journal;"24686557, 24682322";1,115;Q1;34;63;112;2540;696;107;5,94;40,32;30,90;0;4;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science"
5;144702;"Virtual Reality";journal;"13594338";1,081;Q1;64;112;174;7216;1320;173;6,33;64,43;33,25;3;14;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
6;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,954;Q2;52;42;163;2688;652;160;2,90;64,00;27,85;2;10;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
7;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
8;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,941;Q2;95;188;312;15375;1611;305;4,77;81,78;40,38;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
9;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,912;Q2;122;141;883;5604;2617;879;2,88;39,74;25,17;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
10;24173;"Connection Science";journal;"13600494, 09540091";0,853;Q2;49;135;96;5689;598;94;6,64;42,14;35,17;0;16;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
11;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q2;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
12;18003;"Advanced Robotics";journal;"01691864, 15685535";0,820;Q2;76;97;346;3320;926;319;2,32;34,23;11,75;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
13;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,774;Q2;92;122;452;6812;1600;452;3,14;55,84;25,12;1;12;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
14;23616;"AI and Society";journal;"09515666, 14355655";0,688;Q2;45;215;297;11725;1027;264;4,10;54,53;31,93;22;36;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
15;25028;"Computers and Graphics";journal;"00978493";0,539;Q3;82;205;392;8806;1000;336;2,67;42,96;24,22;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Signal Processing (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
16;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";0,525;Q3;56;31;107;1551;268;101;2,60;50,03;26,67;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
17;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,514;Q3;15;12;44;503;131;37;3,27;41,92;41,38;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
18;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q3;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,450;Q3;67;150;416;6092;991;414;2,37;40,61;27,16;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
20;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,396;Q3;21;59;79;1931;140;79;1,50;32,73;25,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
21;25547;"Interacting with Computers";journal;"18737951, 09535438";0,367;Q3;94;10;111;680;269;111;1,52;68,00;48,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
22;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,355;Q3;22;17;36;1186;78;35;2,09;69,76;38,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Electrical and Electronic Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
23;144891;"Digital Creativity";journal;"17443806, 14626268";0,274;Q4;29;21;65;1096;99;63;1,49;52,19;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
24;21100898972;"Somatechnics";journal;"20440146, 20440138";0,259;Q4;16;12;67;395;51;54;0,79;32,92;44,44;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Anatomy (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
25;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,245;Q4;17;17;43;828;28;39;0,54;48,71;37,14;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
26;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,243;Q4;16;7;23;279;31;23;1,07;39,86;16,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
27;21100899952;"Body, Space and Technology";journal;"14709120";0,161;Q4;4;21;39;308;21;39;0,48;14,67;68,97;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
28;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,145;Q4;5;8;50;213;8;34;0,18;26,63;41,18;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
29;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,144;Q4;14;17;42;377;29;38;0,52;22,18;29,73;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
30;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Linguistics and Language (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
31;6000153223;"Technoetic Arts";journal;"1477965X";0,109;Q4;6;19;76;683;13;73;0,02;35,95;70,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
32;21101169875;"Journal of Responsible Technology";journal;"26666596";;-;8;35;9;1796;17;9;1,89;51,31;36,36;3;15;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
33;21101052918;"Proceedings of the International Ship Control Systems Symposium";conference and proceedings;"26318741";;-;4;35;15;563;9;14;0,60;16,09;14,29;0;16;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2018, 2020, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Ocean Engineering";"Computer Science; Engineering"
34;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;70;220;2676;573;217;2,63;38,23;24,70;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
35;21101130817;"Wearable Technologies";journal;"26317176";;-;12;28;26;1539;148;25;5,69;54,96;35,71;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Biomedical Engineering; Human-Computer Interaction; Rehabilitation";"Computer Science; Engineering; Medicine"
