Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,142;Q4;17;56;185;2260;89;185;0,40;40,36;62,87;0;2;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,225;Q4;24;33;107;1469;83;106;0,66;44,52;46,53;0;7;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
10;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,247;Q4;25;60;297;821;238;254;0,68;13,68;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
9;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,331;Q4;32;146;545;2516;462;384;0,80;17,23;33,04;2;47;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,336;Q4;40;72;189;3716;255;187;1,42;51,61;44,03;1;13;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
7;21100394091;"Medical Gas Research";journal;"20459912";0,520;Q3;32;40;115;1544;265;102;1,85;38,60;31,71;2;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
6;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,545;Q3;28;36;95;1202;199;81;1,51;33,39;40,18;2;15;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
5;21100242616;"Sleep Science";journal;"19840659, 19840063";0,582;Q3;31;50;127;1820;229;116;1,76;36,40;45,65;0;9;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,613;Q3;98;145;485;5098;1218;485;2,42;35,16;51,00;1;57;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;5300152235;"Neuroscience Bulletin";journal;"16737067";1,540;Q2;66;167;334;7709;1386;302;3,73;46,16;41,44;1;22;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;36;33;999;19;30;0,58;27,75;28,57;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
1;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;31;0;1955;0;0;0,00;63,06;33,08;0;13;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
