Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,570;Q1;35;83;231;2826;560;225;2,32;34,05;53,05;0;36;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,386;Q2;16;45;104;2144;193;104;1,67;47,64;69,72;0;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q3)";"Health Professions; Medicine"
3;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,370;Q3;17;15;99;548;118;98;1,10;36,53;75,86;0;7;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
4;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;49,08;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100309828;"CoDAS";journal;"23171782";0,307;Q3;31;144;321;2795;267;315;0,72;19,41;77,27;0;25;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
6;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,254;Q3;12;111;263;4891;230;259;0,77;44,06;80,35;0;58;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q3); Health (social science) (Q3); Occupational Therapy (Q3)";"Health Professions; Social Sciences"
7;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,247;Q3;27;96;228;1986;147;227;0,47;20,69;18,88;0;18;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;19900191752;"Motricidade";journal;"21822972, 1646107X";0,212;Q3;15;50;177;1736;97;170;0,53;34,72;30,60;0;10;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
9;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,199;Q4;21;3;238;78;106;238;0,41;26,00;40,00;0;1;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
10;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,199;Q4;9;31;111;665;69;106;0,46;21,45;44,59;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
