Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;Q1;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
2;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;46;101;2777;116;95;1,08;60,37;48,08;4;22;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
3;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,877;Q1;83;67;205;3898;441;159;2,01;58,18;19,85;1;32;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
4;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,591;Q2;56;50;149;2899;276;143;1,93;57,98;43,04;2;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
5;19851;"Current Urology Reports";journal;"15346285, 15272737";0,712;Q2;53;111;280;5889;611;280;2,37;53,05;24,74;12;46;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
6;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,738;Q2;26;14;47;679;124;45;2,89;48,50;34,83;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
7;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,454;Q1;190;319;843;15200;2690;785;3,13;47,65;39,06;4;118;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,406;Q3;28;46;131;2124;174;122;1,46;46,17;28,78;4;9;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
9;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,919;Q1;65;92;282;4131;607;265;2,24;44,90;15,18;0;64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
10;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,255;Q3;23;17;86;760;86;86;1,19;44,71;17,50;0;10;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
11;21100232419;"Andrology";journal;"20472927, 20472919";1,123;Q1;67;118;439;5001;1507;406;3,48;42,38;36,72;15;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;54;143;2242;114;142;0,84;41,52;16,28;3;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
13;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";1,011;Q1;41;49;96;2029;270;93;2,57;41,41;23,50;3;28;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
14;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;12;57;487;36;48;0,65;40,58;35,71;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
15;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,127;Q1;29;31;101;1243;266;91;2,85;40,10;33,77;0;30;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
16;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,200;Q1;78;71;188;2839;836;187;4,94;39,99;27,63;15;60;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27111;"Andrologia";journal;"03034569, 14390272";0,527;Q2;74;321;532;12415;1001;514;1,86;38,68;35,42;24;51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100461914;"LGBT Health";journal;"23258306, 23258292";1,338;Q1;53;58;182;2232;575;163;3,27;38,48;60,99;25;44;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
19;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,322;Q3;30;62;167;2330;163;163;0,99;37,58;13,44;11;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
20;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;187;2722;380;172;2,25;36,29;20,24;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
21;20474;"Prostate";journal;"10970045, 02704137";1,323;Q1;135;136;487;4715;1631;485;3,05;34,67;33,30;10;123;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
22;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,512;Q2;38;28;66;970;94;65;1,29;34,64;24,53;2;12;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
23;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,809;Q1;108;196;701;6755;1484;316;2,26;34,46;27,13;8;99;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
24;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,661;Q2;49;237;563;8157;843;337;1,37;34,42;24,70;16;152;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
25;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,151;Q4;7;12;49;407;9;42;0,05;33,92;34,33;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
26;21100258636;"Research and Reports in Urology";journal;"22532447";0,817;Q2;29;34;79;1138;198;79;2,14;33,47;11,83;0;19;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
27;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;Q1;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
28;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,594;Q2;63;287;851;9308;1333;769;1,54;32,43;33,77;33;145;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
29;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,421;Q3;32;54;128;1749;229;127;1,64;32,39;49,28;1;5;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
30;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,496;Q2;70;74;239;2370;361;223;1,44;32,03;25,16;12;11;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
31;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,880;Q1;30;26;111;820;265;111;2,03;31,54;33,33;3;15;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
32;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,199;Q1;85;269;818;8476;2253;772;2,60;31,51;24,42;36;255;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
33;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;10;39;308;2;37;0,04;30,80;38,46;0;4;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
34;20472;"Progres en Urologie";journal;"11667087";0,372;Q3;36;121;410;3648;250;364;0,62;30,15;25,96;4;57;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
35;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,204;Q3;11;13;73;387;34;66;0,46;29,77;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
36;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,471;Q2;91;59;140;1755;213;137;1,45;29,75;24,19;12;10;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
37;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,877;Q2;15;2;25;59;62;24;2,50;29,50;29,41;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q2); Urology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,108;Q4;6;44;155;1295;20;116;0,15;29,43;34,97;0;13;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
39;27642;"Asian Journal of Andrology";journal;"1008682X";0,796;Q2;89;130;540;3811;1315;444;2,34;29,32;33,59;5;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
40;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,878;Q1;88;429;1009;12388;2077;976;1,83;28,88;33,31;20;167;United States;Northern America;"Springer New York";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
41;21100386506;"Prostate International";journal;"2287903X, 22878882";0,682;Q2;24;28;85;791;176;85;2,21;28,25;19,63;3;25;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
42;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,380;Q3;25;49;83;1358;95;82;1,02;27,71;20,69;6;3;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
43;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,580;Q2;36;67;182;1840;328;159;1,82;27,46;36,29;3;14;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
44;20577;"World Journal of Urology";journal;"07244983, 14338726";1,141;Q1;100;278;775;7592;2040;708;2,68;27,31;22,05;45;149;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
45;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,162;Q4;13;26;77;709;17;76;0,25;27,27;32,04;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
46;21100434606;"Sexual Medicine";journal;"20501161";0,539;Q2;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
47;19397;"BMC Urology";journal;"14712490";0,683;Q2;53;115;311;3117;605;311;1,79;27,10;25,78;6;62;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
48;20040;"Nephron";journal;"00282766, 14230186";0,894;Q1;99;146;413;3913;823;397;1,85;26,80;35,44;9;69;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Urology (Q1); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,985;Q1;106;408;687;10881;1507;593;2,09;26,67;38,22;64;34;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
50;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,109;Q4;7;71;131;1893;27;130;0,21;26,66;35,27;0;66;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
51;21100904922;"European urology oncology";journal;"25889311";;-;45;80;0;2124;0;0;0,00;26,55;22,42;10;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
52;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,981;Q1;57;226;600;5972;1355;588;2,15;26,42;27,12;24;211;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
53;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,346;Q3;24;37;162;966;183;159;0,97;26,11;42,00;2;13;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
54;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,143;Q4;36;32;29;807;11;29;0,45;25,22;43,48;0;9;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
55;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,144;Q4;8;58;230;1461;22;230;0,09;25,19;44,49;0;28;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
56;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,128;Q4;11;17;51;427;11;46;0,26;25,12;50,00;0;8;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
57;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,587;Q2;34;59;156;1480;251;125;1,41;25,08;41,59;4;23;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
58;19700174915;"Current Urology";journal;"16617649, 16617657";0,292;Q3;21;37;101;925;85;99;0,85;25,00;19,88;2;18;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
59;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,519;Q2;30;72;276;1765;302;210;0,96;24,51;21,10;3;30;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q2)";"Medicine"
60;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,504;Q2;64;149;461;3636;632;451;1,43;24,40;22,81;15;70;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
61;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,494;Q2;23;84;215;2047;278;209;1,14;24,37;23,77;4;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
62;19393;"BJU International";journal;"14644096, 1464410X";1,984;Q1;169;333;1065;8082;3674;784;3,52;24,27;23,55;67;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
63;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,250;Q3;13;69;57;1658;50;55;0,88;24,03;40,00;1;23;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
64;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,164;Q4;27;125;328;2961;89;265;0,27;23,69;26,12;0;63;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
65;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q4;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
66;21100406908;"European Urology Focus";journal;"24054569";1,330;Q1;52;175;290;3986;517;164;1,84;22,78;24,70;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
67;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,773;Q2;47;218;773;4884;773;597;0,88;22,40;22,96;12;71;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
68;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,571;Q2;61;82;254;1823;380;243;1,36;22,23;25,37;10;49;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
69;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,332;Q3;29;102;333;2228;276;262;0,91;21,84;21,03;3;46;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
70;21101123943;"Urogynecology";journal;"27711897";;-;37;102;297;2222;324;279;1,04;21,78;59,55;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
71;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,877;Q1;106;277;869;5907;1536;773;1,72;21,32;51,35;44;26;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
72;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;97;63;2062;33;59;0,52;21,26;23,08;5;36;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
73;19700201143;"Urology Annals";journal;"09747834, 09747796";0,318;Q3;27;86;345;1805;268;327;0,67;20,99;14,83;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
74;19935;"International Journal of Urology";journal;"14422042, 09198172";0,755;Q2;79;237;743;4786;930;413;1,24;20,19;13,69;13;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
75;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,194;Q4;15;79;198;1588;60;192;0,24;20,10;17,22;1;24;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
76;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,586;Q2;27;71;182;1424;266;156;1,46;20,06;21,53;6;24;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
77;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,318;Q3;30;64;247;1264;207;241;0,75;19,75;24,50;1;23;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
78;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,175;Q4;16;76;303;1460;69;275;0,23;19,21;21,03;1;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q4)";"Medicine"
79;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,395;Q3;48;207;610;3933;500;466;0,75;19,00;18,09;0;82;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
80;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,439;Q3;37;110;251;2064;272;232;1,04;18,76;21,52;1;21;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
81;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;8;151;147;1;144;0,01;18,38;11,32;0;6;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
82;90851;"Revista mexicana de urologia";journal;"20074085";0,104;Q4;6;88;226;1583;19;208;0,11;17,99;19,15;0;38;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
83;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,058;Q1;103;251;759;4510;1611;673;2,06;17,97;16,62;11;57;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
84;19700175262;"Urological Science";journal;"18795226, 18795234";0,184;Q4;12;64;199;1144;65;157;0,31;17,88;25,64;0;30;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
85;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;221;675;3731;243;602;0,42;16,88;20,90;7;87;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
86;20558;"Urology";journal;"15279995, 00904295";0,881;Q1;192;672;2316;10988;3248;1624;1,27;16,35;22,42;50;162;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
87;19897;"European Urology";journal;"18737560, 03022838";9,301;Q1;261;473;1614;7728;12017;629;7,20;16,34;28,14;109;336;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
88;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,638;Q2;58;309;828;5004;1194;616;1,31;16,19;38,20;30;30;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
89;62608;"Indian Journal of Urology";journal;"09701591";0,324;Q3;41;79;245;1273;198;203;0,78;16,11;16,57;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
90;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;34;70;545;0;56;0,00;16,03;10,34;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
91;19414;"Canadian Journal of Urology";journal;"11959479";0,444;Q3;47;83;333;1218;328;286;0,86;14,67;21,04;0;31;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q3)";"Medicine"
92;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,113;Q4;9;38;118;551;5;93;0,05;14,50;32,56;1;13;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
93;19953;"Japanese Journal of Urology";journal;"00215287";0,109;Q4;15;45;108;552;11;108;0,06;12,27;10,99;0;23;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
94;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;80;272;879;41;272;0,17;10,99;7,55;0;48;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
95;21100324362;"Urology Practice";journal;"23520779";0,449;Q3;15;153;427;1653;148;213;0,35;10,80;30,00;5;30;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
96;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,114;Q4;14;114;322;1131;25;241;0,08;9,92;21,71;1;22;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
97;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;172;387;1695;2;387;0,00;9,85;15,03;0;44;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
98;19975;"Journal of Urology";journal;"00225347, 15273792";2,114;Q1;284;1191;4366;8638;6557;1382;1,42;7,25;24,94;86;299;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
99;79913;"Progres en Urologie - FMC";journal;"1761676X";0,195;Q3;4;20;75;117;1;64;0,02;5,85;25,00;1;6;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
100;21100283795;"Urology Case Reports";journal;"22144420";0,199;Q3;15;249;391;1219;191;390;0,47;4,90;24,44;2;76;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
101;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,106;Q4;4;0;41;0;1;41;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
102;20535;"Der Urologe";journal;"14330563, 03402592";0,172;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
103;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,102;Q4;8;0;15;0;2;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
104;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,202;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
105;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,561;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
106;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,463;Q3;36;0;134;0;184;118;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
