Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,121;Q4;12;14;23;195;7;23;0,00;13,93;21,43;0;0;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;19700200842;"Advances in Information Sciences and Service Sciences";journal;"22339345, 19763700";0,123;Q4;21;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Advanced Institute of Convergence Information Technology Research Center";"2011-2013";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
52;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,127;Q4;18;25;77;492;32;77;0,42;19,68;34,92;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
51;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,129;Q4;12;78;257;1400;48;257;0,18;17,95;36,14;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
50;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,133;Q4;12;0;65;0;22;65;0,33;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
49;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,138;Q4;9;27;105;403;9;105;0,09;14,93;29,41;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,141;Q4;29;22;62;343;22;62;0,38;15,59;6,90;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
47;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,164;Q4;20;493;623;8081;117;623;0,20;16,39;30,60;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
46;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,166;Q4;18;101;100;1662;100;100;0,28;16,46;31,79;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,182;Q4;10;12;26;197;5;26;0,06;16,42;30,43;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
44;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,183;Q4;11;14;70;206;21;69;0,34;14,71;20,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
43;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,199;Q4;12;76;315;1234;46;315;0,12;16,24;42,97;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,208;Q4;16;21;33;674;14;33;0,27;32,10;38,46;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
41;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,216;Q4;23;293;498;4439;211;498;0,53;15,15;32,92;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
40;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,217;Q4;10;27;61;354;15;61;0,25;13,11;21,43;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
39;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,235;Q4;21;73;175;1154;50;175;0,25;15,81;23,73;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
38;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,240;Q4;22;286;697;3970;368;697;0,49;13,88;32,15;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
37;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,243;Q4;20;91;206;1365;67;206;0,26;15,00;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q3;41;46;163;829;59;163;0,38;18,02;18,52;4;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
35;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,249;Q3;18;91;195;1475;65;194;0,33;16,21;31,68;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,258;Q3;17;11;48;165;15;48;0,14;15,00;10,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
33;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
32;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,272;Q3;24;94;198;1444;153;198;0,90;15,36;20,28;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
31;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,282;Q3;20;31;99;444;23;99;0,19;14,32;8,51;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,293;Q3;23;32;106;615;52;106;0,51;19,22;19,64;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
29;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,302;Q3;34;42;106;1275;111;106;1,22;30,36;18,29;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
28;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,360;Q3;29;50;146;738;60;144;0,46;14,76;25,32;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,371;Q3;34;142;497;2399;234;497;0,50;16,89;25,66;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,393;Q3;36;78;207;1719;112;207;0,52;22,04;23,40;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,395;Q3;24;30;97;379;41;97;0,34;12,63;11,36;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";0,463;Q2;3;2;5;18;3;4;0,75;9,00;0,00;0;0;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,475;Q2;34;64;170;1060;138;170;0,58;16,56;24,66;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,489;Q2;14;26;69;436;32;69;0,33;16,77;20,51;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
20;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,508;Q2;23;58;162;1030;116;162;0,80;17,76;19,44;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,533;Q2;26;42;130;796;60;128;0,52;18,95;25,37;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;27414;"Tohoku Mathematical Journal";journal;"00408735";0,613;Q2;35;27;81;660;48;81;0,60;24,44;25,49;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;135;283;2943;244;283;0,77;21,80;28,46;2;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,673;Q2;13;18;55;399;26;53;0,53;22,17;9,52;0;0;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,723;Q2;31;35;98;853;44;98;0,36;24,37;10,17;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,730;Q2;52;81;343;1679;298;343;0,79;20,73;26,53;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,743;Q2;36;71;186;1357;97;184;0,47;19,11;16,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,794;Q2;22;21;76;386;52;76;0,48;18,38;14,29;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25746;"Osaka Journal of Mathematics";journal;"00306126";0,809;Q2;36;52;165;986;99;165;0,49;18,96;11,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,840;Q2;45;124;372;2910;215;371;0,53;23,47;17,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,881;Q1;44;148;560;4347;574;557;1,05;29,37;28,48;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,896;Q1;38;74;172;1465;123;172;0,70;19,80;17,07;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,053;Q1;25;9;15;464;22;15;0,91;51,56;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";;-;31;90;246;1988;148;242;0,31;22,09;38,10;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous)";"Mathematics"
2;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;15;0;277;0;0;0,00;18,47;26,32;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
1;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;12;43;228;2;43;0,07;19,00;50,00;1;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
