Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151812;"Ciencia Rural";journal;"01038478";0,416;Q2;46;359;1113;7499;652;1043;0,51;20,89;42,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,309;Q2;37;265;709;5731;270;709;0,29;21,63;44,09;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,367;Q2;41;248;616;7976;414;616;0,51;32,16;48,71;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q1;38;57;420;1492;389;420;0,98;26,18;36,80;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,153;Q4;18;37;279;834;66;278;0,18;22,54;43,39;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q2;38;77;253;2242;243;228;0,88;29,12;45,20;4;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
7;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,165;Q3;20;40;180;1156;36;179;0,15;28,90;54,50;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,131;Q4;9;75;161;2149;15;161;0,10;28,65;46,72;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;82230;"Revista Ceres";journal;"0034737X, 21773491";0,217;Q3;22;121;138;2976;34;138;0,25;24,60;31,12;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,119;Q4;12;279;105;3245;13;105;0,12;11,63;61,76;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,209;Q3;15;27;102;576;45;94;0,37;21,33;55,56;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,122;Q4;10;40;87;1008;10;87;0,12;25,20;56,83;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,141;Q4;13;67;68;1924;8;68;0,12;28,72;44,30;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;24;32;730;1;32;0,04;30,42;53,33;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
