Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18009;"Neuropsychologia";journal;"18733514, 00283932";1,753;Q1;229;160;414;7681;1358;412;2,95;48,01;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,865;Q1;288;67;228;7344;1013;221;3,48;109,61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,564;Q2;176;316;541;6816;547;538;0,91;21,57;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
4;12807;"Personality and Individual Differences";journal;"01918869";0,891;Q1;205;181;606;6216;659;603;1,03;34,34;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
5;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";3,018;Q1;243;141;431;5674;1806;407;3,47;40,24;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,471;Q1;192;42;137;4599;547;136;3,28;109,50;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
9;14012;"Psychology and Health";journal;"08870446, 14768321";0,524;Q2;108;77;186;3478;202;186;0,91;45,17;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
10;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;Q2;107;58;182;3104;170;176;0,78;53,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;14340;"Brain Injury";journal;"1362301X, 02699052";0,591;Q2;119;95;272;3041;355;265;1,21;32,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
12;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,212;Q1;134;42;175;2878;237;175;1,32;68,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
13;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,775;Q1;149;101;265;2848;396;264;1,15;28,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
14;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,934;Q1;216;87;307;2777;645;293;1,98;31,92;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;74;185;2739;317;185;1,51;37,01;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,595;Q1;358;95;220;2738;778;203;4,01;28,82;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
18;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q1;123;76;237;2719;372;230;1,16;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
19;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,187;Q1;146;68;177;2670;402;169;2,03;39,26;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
20;30022;"Journal of Personality";journal;"00223506, 14676494";1,754;Q1;167;44;117;2628;197;117;1,54;59,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
21;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,907;Q1;217;54;159;2614;192;159;0,90;48,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
22;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,733;Q1;130;33;75;2417;105;75;1,19;73,24;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
23;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,417;Q2;72;56;150;2347;159;148;0,73;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
24;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q2;101;48;136;2216;152;136;1,06;46,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
25;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q2;102;43;86;2171;64;85;0,55;50,49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,555;Q2;107;39;131;2145;164;130;0,92;55,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
27;28094;"Accounting, Organizations and Society";journal;"03613682";1,025;Q1;157;36;109;2143;159;109;1,30;59,53;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
28;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,504;Q3;47;33;32;2135;60;32;1,88;64,70;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
29;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,365;Q2;91;41;91;2054;62;91;0,73;50,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
30;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,763;Q1;97;36;97;2051;253;97;2,03;56,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
31;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,580;Q2;108;79;212;2044;267;210;1,17;25,87;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
32;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q4;56;57;290;1958;38;285;0,10;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
33;25733;"Journal of Criminal Justice";journal;"00472352";0,396;Q2;100;44;113;1918;57;113;0,49;43,59;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
34;15324;"Theory and Psychology";journal;"14617447, 09593543";0,431;Q2;63;61;220;1907;173;218;0,86;31,26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
35;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,649;Q2;113;38;100;1894;109;100;1,09;49,84;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
36;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,574;Q2;115;53;136;1852;133;136;1,04;34,94;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
37;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,592;Q1;151;38;106;1836;233;106;2,32;48,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
38;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
39;12029;"Applied Psychology";journal;"0269994X, 14640597";0,599;Q2;111;35;74;1819;91;74;0,75;51,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
40;22861;"Political Psychology";journal;"0162895X, 14679221";0,791;Q1;117;36;98;1818;82;98;0,77;50,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
41;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,412;Q3;47;59;165;1818;90;155;0,44;30,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";;-;111;25;0;1818;0;0;0,00;72,72;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology; Health (social science); Public Health, Environmental and Occupational Health; Social Work";"Medicine; Psychology; Social Sciences"
43;13069;"Psycho-Oncology";journal;"10579249, 10991611";0,888;Q2;158;57;134;1799;278;123;2,07;31,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
44;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q3;115;44;115;1749;62;107;0,47;39,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,274;Q1;74;107;256;1737;212;219;0,64;16,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
46;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,849;Q1;132;41;115;1715;186;112;1,60;41,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
47;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,691;Q2;105;59;147;1707;178;144;0,86;28,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
48;12100157225;"Attention and Performance";book series;"10470387";0,745;Q2;36;32;27;1662;40;27;1,48;51,94;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
49;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,108;Q1;139;59;160;1647;269;132;1,36;27,92;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
50;14105;"European Journal of Personality";journal;"08902070, 10990984";0,805;Q1;103;31;81;1638;86;81;0,86;52,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
51;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
52;13503;"Developmental Science";journal;"14677687, 1363755X";0,881;Q2;150;38;56;1596;79;56;1,41;42,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
53;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,659;Q2;119;120;213;1591;288;197;1,24;13,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
54;28471;"Ageing and Society";journal;"0144686X, 14691779";0,388;Q2;97;36;90;1586;75;89;0,95;44,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
55;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,390;Q3;103;40;102;1585;58;102;0,52;39,63;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
56;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,726;Q2;119;42;130;1547;140;130;0,97;36,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
57;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,764;Q2;95;25;57;1544;65;57;1,08;61,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
58;13523;"Early Education and Development";journal;"15566935, 10409289";0,110;Q4;81;37;78;1542;30;78;0,37;41,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
59;15407;"Visual Cognition";journal;"13506285, 14640716";1,275;Q1;91;38;60;1485;127;60;1,93;39,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
60;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,278;Q1;141;40;122;1460;235;119;1,65;36,50;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
61;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q2;111;30;67;1427;70;64;1,04;47,57;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
62;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,742;Q2;96;35;151;1415;206;151;1,55;40,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
63;63777;"Personnel Review";journal;"00483486";0,604;Q2;89;39;83;1402;65;83;0,57;35,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
64;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,989;Q1;113;41;147;1397;153;123;0,68;34,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
65;17508;"Social Development";journal;"14679507, 0961205X";0,766;Q2;108;31;67;1373;85;67;1,02;44,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
66;14152;"Family Process";journal;"15455300, 00147370";0,479;Q2;92;33;94;1370;95;89;1,00;41,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
67;24719;"Human Resource Management Review";journal;"10534822";0,322;Q3;121;22;60;1363;28;60;0,25;61,95;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
68;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,252;Q3;86;40;145;1345;65;145;0,36;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
69;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,577;Q2;96;49;153;1299;128;151;0,75;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
70;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q3;71;43;126;1291;72;126;0,29;30,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
71;19419;"Computers in Human Behavior";journal;"07475632";0,488;Q2;251;37;111;1273;113;110;0,82;34,41;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
72;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
73;12059;"Memory";journal;"14640686, 09658211";1,058;Q1;105;33;106;1252;179;105;1,52;37,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
74;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,182;Q4;45;31;103;1248;24;101;0,13;40,26;United Kingdom;Western Europe;"Routledge";"1988-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
75;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,207;Q3;66;52;162;1248;49;150;0,23;24,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
76;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,221;Q3;76;39;92;1246;39;91;0,40;31,95;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
77;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,229;Q4;71;34;83;1234;41;83;0,41;36,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
78;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,696;Q1;74;56;174;1225;91;174;0,49;21,88;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Artificial Intelligence (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
79;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,468;Q2;72;24;63;1216;34;63;0,35;50,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
80;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q3;98;89;250;1215;134;218;0,53;13,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
81;24470;"Childhood";journal;"09075682, 14617013";0,478;Q3;73;28;90;1207;56;77;0,62;43,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
82;15422;"Work and Stress";journal;"02678373, 14645335";0,516;Q2;115;23;85;1166;94;83;1,21;50,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
83;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,300;Q3;95;48;116;1161;80;116;0,57;24,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
84;14130;"Research in Organizational Behavior";journal;"01913085";;-;78;9;0;1148;0;0;0,00;127,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology; Organizational Behavior and Human Resource Management; Social Psychology";"Business, Management and Accounting; Psychology"
85;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,363;Q2;84;43;109;1135;72;100;0,73;26,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
86;15965;"Personal Relationships";journal;"13504126, 14756811";1,122;Q1;97;24;82;1119;106;82;1,14;46,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
87;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;32;45;1118;40;44;0,42;34,94;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
