Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,162;Q1;146;109;187;3908;521;177;2,21;35,85;20,61;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q1;215;981;2740;38155;10048;2625;3,61;38,89;40,93;314;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17732;"Quality of Life Research";journal;"15732649, 09629343";1,178;Q1;170;132;530;4966;1551;516;2,36;37,62;44,06;49;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;12332;"Safety Science";journal;"18791042, 09257535";0,751;Q2;154;118;166;3343;281;160;1,63;28,33;27,39;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
5;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,726;Q2;95;105;278;3270;404;270;1,24;31,14;29,67;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,700;Q2;87;130;362;2535;452;264;1,18;19,50;52,34;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;17697;"Public Health";journal;"00333506, 14765616";0,642;Q2;95;212;511;5522;700;442;1,24;26,05;44,71;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;15877;"Journal of Community Health";journal;"00945145, 15733610";0,605;Q2;78;51;99;1612;137;94;1,18;31,61;60,00;27;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
9;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,476;Q2;33;15;23;454;16;23;0,70;30,27;21,95;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,442;Q2;75;471;1306;7192;1000;1303;0,71;15,27;24,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
11;12480;"Work";journal;"18759270, 10519815";0,347;Q3;64;100;293;3386;203;263;0,57;33,86;56,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;12023;"Applied and Preventive Psychology";journal;"09621849";0,311;Q3;46;5;31;432;17;16;0,35;86,40;42,86;2;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
13;5100153505;"Occupational Ergonomics";journal;"13599364";0,276;Q3;20;5;57;196;22;55;0,41;39,20;46,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
14;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,201;-;36;77;227;1216;129;226;0,61;15,79;24,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
15;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,101;Q4;28;28;65;681;10;60;0,13;24,32;38,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";0,100;Q4;5;0;87;0;2;71;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";;-;65;16;0;668;0;0;0,00;41,75;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
