Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,222;Q1;358;133;359;9078;5147;297;13,67;68,26;36,43;13;7;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;24804;"Neural Networks";journal;"08936080, 18792782";2,781;Q1;173;376;796;21095;8084;791;10,11;56,10;23,89;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q1)";"Computer Science; Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,660;Q1;288;470;992;76149;9329;926;8,31;162,02;46,22;20;93;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,315;Q1;97;194;396;10598;3140;393;8,00;54,63;45,49;5;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;13503;"Developmental Science";journal;"14677687, 1363755X";2,174;Q1;150;133;442;8625;2339;437;4,68;64,85;60,64;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
6;14855;"Cerebral Cortex";journal;"10473211, 14602199";2,070;Q1;279;419;1162;32084;6039;1161;4,48;76,57;39,05;1;21;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
7;21100256102;"Translational Neurodegeneration";journal;"20479158";1,849;Q1;62;48;111;4125;1003;111;9,04;85,94;42,94;2;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
8;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,658;Q1;73;160;453;9281;2134;434;4,04;58,01;45,11;11;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,471;Q1;125;108;345;8437;1473;344;3,70;78,12;52,79;2;6;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
10;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,357;Q1;139;257;430;9839;2293;403;5,61;38,28;47,98;20;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
11;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,279;Q1;61;60;127;3993;606;125;3,85;66,55;60,29;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Cognitive Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
12;18009;"Neuropsychologia";journal;"18733514, 00283932";1,140;Q2;229;287;1050;20591;3578;1036;2,99;71,75;49,20;1;21;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,029;Q2;37;80;160;5465;626;159;3,33;68,31;48,47;8;10;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
14;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,889;Q2;71;11;39;1068;149;38;3,67;97,09;42,19;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
15;15407;"Visual Cognition";journal;"13506285, 14640716";0,835;Q3;91;67;159;2639;303;156;1,84;39,39;40,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
16;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,740;Q3;97;32;114;2424;235;76;2,20;75,75;48,42;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
17;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,723;Q3;39;34;86;762;150;51;1,79;22,41;46,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
18;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,698;Q3;61;28;89;1029;155;72;1,66;36,75;58,82;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
19;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,655;Q3;67;53;165;3629;351;165;2,06;68,47;49,76;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
20;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,626;Q3;68;29;98;1580;175;97;1,71;54,48;49,21;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
21;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,594;Q3;46;35;93;1815;195;82;1,94;51,86;58,65;2;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
22;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,503;Q3;20;14;52;868;85;43;1,53;62,00;39,39;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
23;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q4;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
24;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,323;Q4;28;8;79;404;92;77;0,73;50,50;75,00;0;2;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
25;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,173;Q4;18;24;81;624;22;75;0,32;26,00;68,18;0;1;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
26;21101167206;"Advances in Simulation";journal;"20590628";;-;27;39;84;1409;273;74;3,43;36,13;48,60;1;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
27;21101077110;"Cognitive Computation and Systems";journal;"25177567";;-;10;33;39;1372;60;37;1,54;41,58;28,00;0;3;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Computer Vision and Pattern Recognition; Experimental and Cognitive Psychology";"Computer Science; Neuroscience; Psychology"
28;21101078838;"Computers in Human Behavior Reports";journal;"24519588";;-;22;100;32;6668;101;31;3,16;66,68;48,38;6;19;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology; Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction; Neuroscience (miscellaneous)";"Computer Science; Neuroscience; Psychology"
29;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;18;20;1069;9;15;0,45;59,39;24,14;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
