Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,864;Q1;65;21;71;922;93;66;1,13;43,90;78,13;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;28889;"Journal of Hellenic Studies";journal;"00754269";0,676;Q1;36;9;31;762;28;31;0,73;84,67;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,449;Q1;101;30;108;1494;92;106;0,59;49,80;49,18;5;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
4;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,363;Q1;71;15;42;630;29;42;0,62;42,00;56,25;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
5;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q1;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
6;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,300;Q1;6;2;10;175;1;10;0,14;87,50;0,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,299;Q1;40;32;91;798;39;71;0,42;24,94;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
8;5700154419;"Text and Performance Quarterly";journal;"10462937";0,269;Q1;35;26;54;747;17;53;0,34;28,73;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
9;16300154717;"Journal of African Archaeology";journal;"16121651";0,260;Q1;29;19;27;905;11;23;0,41;47,63;26,83;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;6700153216;"Architectural History";journal;"0066622X";0,242;Q1;12;13;49;1179;14;49;0,31;90,69;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
11;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,231;Q1;19;27;41;933;25;41;0,70;34,56;23,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;6000152729;"Leonardo";journal;"0024094X";0,228;Q1;29;54;185;720;68;136;0,45;13,33;36,51;4;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
13;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,225;Q1;27;25;72;944;21;70;0,23;37,76;68,18;2;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,200;Q1;23;34;87;1365;17;80;0,23;40,15;38,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
15;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,200;Q1;28;18;51;744;22;50;0,43;41,33;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;62985;"Art Bulletin";journal;"00043079";0,196;Q1;34;26;72;3033;36;72;0,43;116,65;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,196;Q1;32;23;59;574;36;51;0,58;24,96;31,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;21213;"Speculum";journal;"20408072, 00387134";0,196;Q1;28;17;49;2282;36;49;0,61;134,24;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
19;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,195;Q1;30;34;95;830;16;85;0,19;24,41;62,16;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
20;23808;"Scriptorium";journal;"00369772";0,192;Q1;9;13;53;658;9;21;0,12;50,62;55,56;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
21;6500153158;"Cambridge Opera Journal";journal;"09545867";0,188;Q1;16;9;45;682;7;45;0,15;75,78;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;5900152888;"Grey Room";journal;"15263819";0,186;Q1;20;29;71;807;19;67;0,20;27,83;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
23;5600154152;"Modernism/Modernity";journal;"10716068";0,185;Q1;24;31;98;1049;30;85;0,25;33,84;55,17;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;5600155256;"Television and New Media";journal;"15274764";0,180;Q1;48;24;85;698;39;80;0,36;29,08;45,83;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;5700161790;"Visual Communication";journal;"14703572, 17413214";0,175;Q1;45;25;57;398;42;55;0,57;15,92;33,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;16200154751;"Artibus Asiae";journal;"00043648";0,174;Q1;11;8;19;555;5;19;0,23;69,38;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,173;Q1;10;81;165;2569;20;142;0,12;31,72;34,18;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
28;5600153387;"Positions";journal;"15278271, 10679847";0,161;Q1;29;37;85;555;25;82;0,25;15,00;36,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
29;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,159;Q1;20;20;50;724;8;50;0,12;36,20;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
30;70540;"Art History";journal;"14678365, 01416790";0,156;Q1;23;28;79;1883;17;77;0,24;67,25;51,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;16100154742;"Annual of the British School at Athens";journal;"00682454";0,152;Q1;25;12;50;1057;11;50;0,22;88,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
32;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,152;Q1;11;8;31;1117;3;29;0,05;139,63;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
33;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,151;Q1;19;16;59;1453;9;59;0,16;90,81;41,18;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
34;6500153144;"Theatre Notebook";journal;"00405523";0,151;Q1;5;10;35;145;6;33;0,17;14,50;66,67;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;5700169314;"Cineaste";journal;"00097004";0,149;Q1;12;27;112;7;9;70;0,09;0,26;20,00;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;5800209455;"Renaissance Studies";journal;"02691213";0,149;Q1;21;32;72;1816;9;66;0,14;56,75;70,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;20829;"Western Folklore";journal;"0043373X";0,149;Q1;14;15;34;466;2;32;0,10;31,07;35,71;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
38;6500153212;"Screen";journal;"00369543, 14602474";0,146;Q1;31;38;86;1048;22;77;0,20;27,58;43,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
39;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,144;Q1;34;30;76;627;11;64;0,08;20,90;65,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,142;Q1;24;27;120;669;16;102;0,09;24,78;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,142;Q1;26;24;54;976;12;52;0,28;40,67;65,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;14403;"Victorian Studies";journal;"15272052, 00425222";0,142;Q1;26;26;57;895;11;56;0,17;34,42;69,23;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,140;Q1;43;24;59;367;17;57;0,20;15,29;11,63;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
44;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,139;Q1;21;25;67;470;22;67;0,21;18,80;36,36;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
45;8400155718;"Umeni";journal;"00495123";0,139;Q1;4;47;77;1930;7;67;0,09;41,06;31,25;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;25649;"Journal of Glass Studies";journal;"00754250";0,135;Q1;15;9;21;284;2;21;0,10;31,56;33,33;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6500153186;"Folk Music Journal";journal;"05319684";0,133;Q1;7;3;13;158;2;13;0,22;52,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
48;5700166780;"Parallax";journal;"13534645, 1460700X";0,133;Q1;31;41;106;973;20;93;0,20;23,73;37,84;2;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
49;16457;"Theatre Survey";journal;"14754533, 00405574";0,132;Q1;13;16;44;0;3;44;0,09;0,00;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;19700176307;"Asian Ethnology";journal;"18826865";0,131;Q1;15;12;32;331;4;31;0,09;27,58;54,55;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
51;5700153194;"German Quarterly, The";journal;"00168831";0,127;Q1;12;20;59;672;4;59;0,02;33,60;65,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
52;6500153192;"Journal of Roman Studies";journal;"00754358";0,127;Q1;49;8;27;497;20;27;0,76;62,13;16,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;5900152896;"Oxford Art Journal";journal;"01426540";0,127;Q1;17;24;41;715;7;41;0,13;29,79;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
54;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q2;20;30;93;1526;17;89;0,13;50,87;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
55;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,125;Q2;15;12;50;619;5;46;0,13;51,58;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
56;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,124;Q2;14;15;31;1656;9;31;0,23;110,40;53,33;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
57;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,123;Q2;15;33;76;1210;9;74;0,16;36,67;28,13;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,123;Q2;16;20;57;478;10;56;0,24;23,90;47,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,122;Q2;24;26;75;562;19;74;0,16;21,62;46,88;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;51851;"Papers of the British School at Rome";journal;"00682462";0,122;Q2;24;23;76;623;7;76;0,12;27,09;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
61;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;23;52;50;2;46;0,05;2,17;59,09;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q2;31;21;80;474;26;73;0,24;22,57;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
63;5900152872;"Apollo";journal;"00036536";0,114;Q2;6;74;253;782;9;245;0,03;10,57;21,05;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
64;6000152751;"African Arts";journal;"19372108, 00019933";0,113;Q2;14;15;61;264;4;54;0,04;17,60;53,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,113;Q2;29;61;138;825;20;120;0,10;13,52;45,83;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
66;16300154711;"Theater";journal;"1527196X, 01610775";0,113;Q2;9;17;64;245;1;49;0,02;14,41;35,71;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
67;16000154764;"Artforum International";journal;"10867058, 10983376";0,112;Q2;12;117;222;0;6;208;0,02;0,00;40,32;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
68;6000162515;"Artibus et Historiae";journal;"03919064";0,112;Q2;10;21;68;1124;5;68;0,04;53,52;35,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;6000152879;"Arts of Asia";journal;"00044083";0,112;Q2;3;39;126;369;2;115;0,01;9,46;37,14;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,112;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,112;Q2;15;13;54;741;8;53;0,17;57,00;42,86;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
72;6000154698;"Magazine Antiques";journal;"01619284";0,112;Q2;3;63;203;855;6;188;0,02;13,57;48,44;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;16200154702;"Parergon";journal;"03136221, 18328334";0,112;-;12;15;46;839;2;46;0,00;55,93;80,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
74;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q2;19;17;53;849;9;50;0,14;49,94;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
75;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q2;23;24;69;2038;8;64;0,06;84,92;24,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
76;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,111;Q2;7;16;53;444;2;50;0,05;27,75;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
77;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,110;Q2;18;39;156;592;10;150;0,06;15,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
78;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,110;Q2;8;37;112;948;11;110;0,11;25,62;34,21;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;53223;"Art in America";journal;"00043214";0,110;Q2;4;88;317;219;7;299;0,03;2,49;40,38;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
80;5900152898;"Art Journal";journal;"00043249";0,110;Q2;19;32;89;356;11;88;0,13;11,13;55,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;16100154748;"Callaloo";journal;"10806512, 01612492";0,110;Q2;17;78;176;811;16;122;0,02;10,40;40,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
82;5700191155;"Confluencia";journal;"08886091";0,110;Q2;5;32;88;665;2;87;0,02;20,78;56,25;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
83;6000152801;"Goya";journal;"00172715";0,110;Q2;8;38;98;1306;3;98;0,03;34,37;45,71;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
84;6000152718;"History of Photography";journal;"03087298";0,110;Q2;15;39;153;355;8;150;0,05;9,10;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;5700173874;"Paragraph";journal;"02648334, 17500176";0,110;Q2;19;23;79;575;13;77;0,25;25,00;27,78;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;6000152817;"Third Text";journal;"09528822";0,110;Q2;22;69;157;920;14;150;0,06;13,33;40,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;80375;"Antiquaries Journal";journal;"00035815";0,109;Q2;17;2;55;96;7;55;0,15;48,00;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
88;13862;"Construction History";journal;"02677768";0,108;Q2;7;0;16;0;1;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
89;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,106;Q2;10;9;33;186;4;28;0,15;20,67;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;16400154704;"African American Review";journal;"10624783";0,105;Q2;18;35;117;965;15;116;0,07;27,57;60,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
