Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,996;Q1;231;443;1239;22697;6988;1233;5,21;51,23;14,41;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,493;Q1;114;102;306;5099;907;305;2,90;49,99;19,37;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,398;Q1;112;86;249;3264;815;243;3,01;37,95;16,14;1;2;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
5;29210;"Physics of Fluids";journal;"10706631, 10897666";1,322;-;203;662;1751;27800;5034;1720;2,82;41,99;18,31;2;16;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
6;21100836848;"Physical Review Fluids";journal;"2469990X";1,057;Q1;56;498;621;21405;1560;617;2,51;42,98;15,84;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
7;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,977;Q1;142;187;576;6749;1711;560;2,88;36,09;12,29;1;11;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
8;28593;"Journal of Turbulence";journal;"14685248";0,948;Q1;63;43;159;1376;320;158;2,06;32,00;10,87;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
9;19747;"Acta Mechanica";journal;"16196937, 00015970";0,901;Q1;89;295;749;11689;1678;735;2,25;39,62;18,70;1;13;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
10;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,886;Q1;126;95;326;4224;728;324;2,06;44,46;16,67;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
11;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,876;Q1;56;69;169;3013;369;165;2,20;43,67;22,05;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,860;Q1;35;45;113;1637;248;104;1,60;36,38;12,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
13;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,830;Q1;14;4;28;171;59;27;1,69;42,75;21,43;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mechanics (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
14;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,818;Q1;21;0;40;0;128;39;3,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
15;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q1;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
16;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,719;Q1;39;22;73;670;145;72;1,56;30,45;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
17;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,668;Q2;45;41;98;1359;312;97;3,21;33,15;15,45;0;5;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Computational Mathematics (Q2); Computational Mechanics (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
18;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,658;Q2;24;24;50;559;17;25;0,40;23,29;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Control and Optimization (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
19;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,619;Q2;66;42;93;1779;190;91;2,22;42,36;15,25;0;3;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,590;-;70;154;419;5355;1008;411;2,30;34,77;18,53;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
21;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,590;Q2;58;127;313;4697;480;309;1,59;36,98;19,33;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
22;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,584;Q2;43;56;187;1864;314;186;1,70;33,29;30,17;0;1;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,574;Q2;60;96;279;3522;541;275;1,92;36,69;27,40;0;9;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
24;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,554;Q2;33;27;94;1260;88;90;0,92;46,67;15,71;0;1;United States;Northern America;"Begell House Inc.";"2006-2023";"Computer Networks and Communications (Q1); Computational Mechanics (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
25;21100854429;"Curved and Layered Structures";journal;"23537396";0,546;Q2;22;20;60;784;99;60;1,93;39,20;16,67;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
26;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,538;Q2;44;124;355;4810;649;355;1,95;38,79;16,00;0;15;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q2)";"Engineering"
27;21100823385;"Defence Technology";journal;"20963459, 22149147";0,534;Q2;50;90;163;2811;424;161;1,66;31,23;21,74;6;4;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
28;18078;"Robotica";journal;"02635747, 14698668";0,476;-;73;96;393;4161;740;391;1,51;43,34;14,65;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
29;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,473;Q2;48;27;107;1023;166;106;1,57;37,89;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
30;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,459;Q2;36;21;79;688;96;77;1,38;32,76;16,28;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
31;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,440;Q2;32;133;401;4765;553;401;1,49;35,83;25,63;0;8;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
32;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,433;Q2;40;26;73;953;132;72;1,91;36,65;23,68;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
33;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,391;Q2;31;41;94;1114;150;92;1,30;27,17;16,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mechanics (Q2); Computational Mathematics (Q3)";"Engineering; Mathematics"
34;27502;"Doklady Physics";journal;"10283358, 15626903";0,390;Q2;33;124;409;1277;321;409;0,84;10,30;17,55;0;4;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
35;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,370;Q3;37;102;257;2378;242;256;1,08;23,31;18,43;1;29;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
36;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,365;Q3;14;35;118;1234;62;44;0,50;35,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
37;21100398858;"Journal of Mechanical Engineering and Sciences (discontinued)";journal;"22318380, 22894659";0,361;Q3;27;76;172;2498;257;172;1,39;32,87;17,92;1;19;Malaysia;Asiatic Region;"Universiti Malaysia Pahang";"1972, 2014-2020";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Computational Mechanics (Q3); Fuel Technology (Q3); Mechanics of Materials (Q3)";"Energy; Engineering"
38;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,341;Q3;36;40;78;1358;100;78;1,36;33,95;8,70;0;3;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3)";"Engineering"
39;21100442203;"Proceedings of the 8th ACM SIGSPATIAL International Workshop on Location-Based Social Networks, LBSN 2015 - Held in Conjunction with ACM SIGSPATIAL 2015";conference and proceedings;"-";0,327;-;4;0;7;0;19;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mechanics";"Computer Science; Engineering"
40;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;Q3;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
41;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,300;Q3;27;87;198;2317;170;198;0,81;26,63;27,36;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,288;Q3;62;68;127;2380;144;127;0,94;35,00;23,40;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
43;19700166617;"International Journal of Mechanics";journal;"19984448";0,282;-;21;30;139;739;145;139;1,21;24,63;29,17;0;2;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
44;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,263;-;26;50;150;1271;154;145;0,97;25,42;18,55;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
45;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,261;-;30;182;1844;2481;678;1595;0,39;13,63;15,36;1;25;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
46;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,260;Q3;22;116;409;2155;164;409;0,42;18,58;25,57;0;1;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
47;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,258;-;24;122;356;4162;194;356;0,52;34,11;23,45;0;3;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
48;19700183150;"International Journal of Multiphysics";journal;"17509548";0,254;Q3;16;28;84;553;44;84;0,32;19,75;11,32;0;3;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
49;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,247;Q3;19;98;286;1589;115;286;0,41;16,21;29,87;0;10;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
50;19700188105;"IES Journal Part A: Civil and Structural Engineering";journal;"19373279, 19373260";0,241;Q3;23;0;27;0;22;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2015";"Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
51;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,241;Q3;24;37;92;1079;85;92;0,95;29,16;12,64;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
52;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,237;Q3;22;16;28;466;64;27;2,29;29,13;27,91;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
53;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,231;Q3;17;76;165;3013;121;165;0,66;39,64;17,68;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
54;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,227;Q3;9;81;282;1475;75;282;0,24;18,21;25,09;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
55;21100773821;"Computer Methods in Biomechanics and Biomedical Engineering: Imaging and Visualization";journal;"21681163, 21681171";0,219;Q4;25;76;100;2750;68;92;0,65;36,18;24,92;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Computer Science Applications (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4)";"Computer Science; Engineering; Medicine"
56;21100801161;"4th International Conference on Ubiquitous Positioning, Indoor Navigation and Location-Based Services - Proceedings of IEEE UPINLBS 2016";conference and proceedings;"-";0,210;-;11;0;42;0;59;41;1,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
57;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,197;Q4;14;37;107;984;44;107;0,34;26,59;15,49;0;2;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
58;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,196;-;12;23;50;516;23;50;0,40;22,43;20,41;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
59;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,194;Q4;14;19;50;432;27;50;0,48;22,74;17,65;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
60;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,192;Q4;13;24;43;532;37;43;0,86;22,17;22,00;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
61;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,192;Q4;10;62;61;1001;11;61;0,18;16,15;33,33;0;3;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
62;21100449120;"ICTIS 2015 - 3rd International Conference on Transportation Information and Safety, Proceedings";conference and proceedings;"-";0,168;-;11;0;166;0;83;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering";"Engineering"
63;21100814021;"Theoretical and Applied Mechanics";journal;"14505584, 24060925";0,167;Q4;9;18;32;402;25;32;0,78;22,33;18,52;0;1;Serbia;Eastern Europe;"Serbian Society for Mechanics";"2016-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
64;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,163;-;9;0;68;0;57;66;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
65;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,160;Q4;10;20;48;548;33;48;0,76;27,40;16,13;0;1;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
66;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;22,58;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
67;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,154;-;9;38;71;1063;27;71;0,38;27,97;30,65;0;2;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
68;5000153105;"Understanding Complex Systems";book series;"18600840";0,152;Q4;36;115;510;3061;218;158;0,47;26,62;0,00;1;17;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
69;21100215174;"Proceedings - International Conference on Natural Computation";conference and proceedings;"21579555";0,151;-;17;0;225;0;111;223;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Neuroscience (miscellaneous)";"Computer Science; Engineering; Mathematics; Neuroscience"
70;21100244211;"International Journal of Mechanics and Control";journal;"15908844";0,149;Q4;15;19;55;478;48;53;0,62;25,16;20,37;0;3;Italy;Western Europe;"Levrotto and Bella";"2010-2023";"Computational Mechanics (Q4); Control and Systems Engineering (Q4)";"Engineering"
71;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,148;-;14;17;33;320;12;33;0,21;18,82;26,32;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;21100802688;"2016 IEEE International Conference on Information and Automation, IEEE ICIA 2016";conference and proceedings;"-";0,147;-;13;0;373;0;227;372;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
73;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,145;Q4;6;54;53;953;11;53;0,21;17,65;32,45;0;2;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
74;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,137;Q4;16;14;28;278;22;28;0,17;19,86;8,89;0;4;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
75;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,136;-;22;82;266;1775;49;266;0,19;21,65;26,67;2;26;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q4)";"Engineering"
76;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,135;-;20;57;73;981;33;69;0,45;17,21;27,27;0;17;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
77;21100462855;"2015 Latin-America Congress on Computational Intelligence, LA-CCI 2015";conference and proceedings;"-";0,127;-;7;0;41;0;25;40;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Social Sciences"
