Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,654;Q2;68;0;72;0;268;72;2,33;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,601;Q2;58;121;256;6817;557;255;2,22;56,34;40,82;3;28;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19500157812;"Legume Research";journal;"02505371, 09760571";0,371;Q3;22;140;493;3507;412;493;0,82;25,05;30,79;0;38;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,365;Q3;36;49;154;2343;169;153;0,93;47,82;33,04;1;10;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,348;Q3;16;21;67;586;55;67;0,85;27,90;15,87;1;1;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
6;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,313;Q3;26;56;219;2533;216;216;0,75;45,23;30,81;1;15;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17819;"Tropical Ecology";journal;"05643295";0,306;Q3;43;55;182;3115;179;182;0,73;56,64;30,11;1;33;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,283;Q3;22;86;261;1719;130;226;0,52;19,99;27,40;0;15;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,265;Q3;27;45;202;2122;185;198;0,63;47,16;35,06;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
10;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,265;Q3;14;132;351;2862;134;351;0,35;21,68;38,79;0;31;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,253;Q3;37;56;146;2844;170;143;1,13;50,79;39,58;0;16;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,201;Q4;15;208;559;3749;106;550;0,19;18,02;25,61;0;35;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,188;Q4;43;36;210;1228;108;210;0,44;34,11;45,83;0;13;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
14;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,171;Q4;17;8;26;228;6;26;0,05;28,50;42,86;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,166;Q4;9;32;103;1012;18;103;0,18;31,63;41,94;0;8;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,151;Q4;26;37;70;885;28;70;0,25;23,92;37,04;0;14;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;21100902612;"Plant Science Today";journal;"23481900";0,149;Q4;15;88;32;3638;21;32;0,66;41,34;42,31;1;25;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,146;Q4;38;28;123;1190;66;123;0,58;42,50;42,03;0;8;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,138;Q4;18;0;28;0;8;26;0,08;0,00;0,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;32;141;1132;30;141;0,18;35,38;28,00;0;13;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,130;Q4;9;19;54;737;11;54;0,27;38,79;32,69;0;10;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;14000156200;"Rheedea";journal;"09712313";0,128;Q4;14;25;83;424;18;83;0,16;16,96;15,38;0;3;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;19400157312;"Vegetos";journal;"09704078";0,128;Q4;18;69;395;2919;73;395;0,18;42,30;37,38;0;29;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
24;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,123;Q4;23;1414;942;36115;144;942;0,16;25,54;37,69;0;369;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,101;Q4;5;36;149;698;9;88;0,03;19,39;39,22;0;5;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;16;0;326;0;0;0,00;20,38;31,43;0;10;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
27;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";;-;15;89;0;3415;0;0;0,00;38,37;43,25;0;27;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Agronomy and Crop Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Food Science; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;59;0;980;0;0;0,00;16,61;18,40;0;16;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
29;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";;-;4;32;0;394;0;0;0,00;12,31;34,48;0;4;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
