Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;570;1585;5885;578;1554;0,34;10,32;23,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
2;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,599;Q1;200;428;1183;13043;3487;1175;2,68;30,47;25,36;10;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
3;27474;"Annals of Biomedical Engineering";journal;"00906964, 15216047";0,293;Q3;156;120;1101;4340;549;1095;0,40;36,17;16,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Biomedical Engineering (Q3)";"Engineering"
4;16115;"Nature Biotechnology";journal;"15461696, 10870156";3,212;Q1;511;398;1359;5311;7464;984;5,87;13,34;29,48;59;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
5;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,179;Q4;46;369;869;1197;137;869;0,10;3,24;10,44;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
6;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,280;Q3;80;112;771;2150;446;740;0,46;19,20;15,57;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Biomaterials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
7;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;229;668;4976;438;668;0,58;21,73;15,05;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
8;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,134;Q1;224;197;690;4808;1417;665;1,74;24,41;16,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
9;16318;"IEEE Transactions on Biomedical Engineering";journal;"00189294, 15582531";0,878;Q2;233;195;581;4564;1143;568;1,67;23,41;15,49;2;0;United States;Northern America;"IEEE Computer Society";"1963-2023";"Biomedical Engineering (Q2)";"Engineering"
10;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,825;Q2;122;99;528;2244;988;518;1,61;22,67;23,33;0;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;26779;"Artificial Organs";journal;"15251594, 0160564X";0,443;Q2;86;198;527;3282;674;498;1,10;16,58;13,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
12;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,131;-;15;178;427;973;27;427;0,06;5,47;29,72;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Medicine"
13;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,917;Q1;145;188;414;4813;589;412;1,03;25,60;25,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
14;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,090;Q1;192;172;410;5814;1450;407;3,33;33,80;26,97;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
15;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;247;380;4052;384;378;0,75;16,40;28,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
16;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,620;Q2;97;119;333;2595;267;331;0,74;21,81;21,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,479;Q2;111;98;327;2478;382;324;1,17;25,29;13,27;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
18;18523;"Cytotechnology";journal;"09209069, 15730778";0,303;Q3;76;79;328;1729;221;318;0,46;21,89;30,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,103;Q1;239;156;321;4631;929;316;2,62;29,69;27,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Electrochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
20;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,101;Q4;14;105;305;1011;10;302;0,04;9,63;33,33;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
21;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";0,990;Q1;187;118;306;4822;861;295;2,84;40,86;29,44;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
22;19700188398;"IEEE Pulse";journal;"21542317, 21542287";0,404;Q3;93;118;324;1549;304;285;0,92;13,13;20,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
23;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,888;Q1;107;95;280;2869;496;278;1,59;30,20;35,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
24;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,198;Q1;139;99;271;3167;626;270;2,00;31,99;22,42;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q1)";"Engineering; Medicine"
25;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";2,544;Q1;235;99;307;4093;2001;269;6,75;41,34;21,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
26;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,366;Q3;64;170;340;4095;354;268;0,99;24,09;23,63;9;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
27;18477;"Cell Transplantation";journal;"09636897, 15553892";0,644;Q2;114;94;257;3161;675;248;2,67;33,63;27,65;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
28;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,374;Q3;125;84;255;2031;232;239;0,82;24,18;18,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
29;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;83;237;1226;128;237;0,50;14,77;11,02;1;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
30;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,100;Q4;19;82;234;627;0;234;0,00;7,65;28,46;0;0;United States;Northern America;"Springer New York";"1967-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
31;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,542;Q2;143;82;212;1739;223;211;1,08;21,21;24,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
32;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,200;Q3;66;51;201;1367;97;201;0,51;26,80;23,02;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
33;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;7,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
34;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,171;Q4;29;77;220;667;45;196;0,08;8,66;21,69;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
35;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,440;Q2;81;61;190;1995;273;184;1,20;32,70;35,37;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;17458;"European Cells and Materials";journal;"14732262";0,115;Q4;96;230;170;1297;15;170;0,09;5,64;28,13;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
37;17049;"Physiological Measurement";journal;"09673334, 13616579";0,573;Q2;117;76;170;2056;205;168;1,15;27,05;23,02;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
38;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,102;Q1;164;34;171;947;365;167;2,25;27,85;17,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
39;12300154908;"IRBM";journal;"18760988, 19590318";0,116;Q4;44;60;181;1191;11;166;0,07;19,85;17,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
40;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,956;Q1;160;79;167;2131;499;166;3,02;26,97;23,08;3;0;United States;Northern America;"SPIE";"1996-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;16311;"Critical Reviews in Biomedical Engineering";journal;"0278940X";0,278;Q3;57;17;161;1909;92;156;0,41;112,29;13,16;0;0;United States;Northern America;"Begell House Inc.";"1981-2023";"Biomedical Engineering (Q3)";"Engineering"
42;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,315;-;79;55;155;0;518;155;3,80;0,00;20,25;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
43;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,131;Q4;40;53;144;451;15;142;0,12;8,51;23,61;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
44;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,268;Q3;86;37;132;658;80;125;0,63;17,78;30,12;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;38617;"Journal of Clinical Laser Medicine and Surgery";journal;"10445471";;-;64;51;140;877;127;120;0,69;17,20;40,77;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2004";"Biomedical Engineering; Surgery";"Engineering; Medicine"
46;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,203;Q3;25;24;128;495;23;119;0,20;20,63;33,33;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
47;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,179;Q4;44;54;123;802;35;119;0,28;14,85;5,53;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
48;15952;"Journal of Medical Engineering and Technology";journal;"1464522X, 03091902";0,325;Q3;51;40;119;685;72;117;0,55;17,13;16,48;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1977-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
49;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,532;Q2;64;42;118;623;119;113;0,90;14,83;12,90;0;0;United States;Northern America;"Laser Institute of America";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,115;Q4;8;33;112;204;11;110;0,05;6,18;3,85;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
51;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,128;Q4;46;31;107;494;7;107;0,08;15,94;31,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
52;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,430;-;57;32;87;670;76;86;0,87;20,94;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
53;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,487;Q2;58;37;84;1189;76;84;0,52;32,14;19,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
54;3500148027;"Science as Culture";journal;"09505431";0,340;Q3;49;33;85;809;23;84;0,25;24,52;36,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
55;19644;"Technology and Health Care";journal;"18787401, 09287329";0,146;Q4;51;71;86;931;40;84;0,40;13,11;27,50;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
56;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,407;Q2;67;42;75;1080;64;75;0,81;25,71;22,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
57;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,602;Q2;102;35;76;814;149;72;1,54;23,26;28,68;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Biomedical Engineering (Q2); Molecular Biology (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
58;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,608;Q2;43;20;68;363;49;68;0,77;18,15;7,69;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
59;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;23;69;539;36;68;0,40;23,43;21,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
60;13037;"Annual Review of Biomedical Engineering";journal;"15239829, 15454274";1,908;Q1;154;17;68;1872;331;67;5,34;110,12;6,67;3;0;United States;Northern America;"Annual Reviews Inc.";"1999-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
61;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,399;Q3;43;28;70;1145;50;65;0,54;40,89;22,22;2;0;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Dentistry; Engineering"
62;28546;"Journal of Nanoscience and Nanotechnology (discontinued)";journal;"15334899, 15334880";1,175;Q1;120;92;64;3438;126;64;1,97;37,37;17,00;1;0;United States;Northern America;"American Scientific Publishers";"2001-2017";"Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
63;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,190;Q3;53;39;66;769;21;61;0,32;19,72;28,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Biomaterials (Q4); Cell Biology (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
64;14446;"Technology and Disability";journal;"1878643X, 10554181";0,355;-;38;28;68;465;41;60;0,54;16,61;40,35;11;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Health Informatics (Q2); Rehabilitation (Q2)";"Medicine"
65;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,060;Q1;110;16;59;2255;101;59;1,22;140,94;29,03;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
66;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,172;Q4;40;31;62;679;11;57;0,15;21,90;23,81;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
67;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,596;Q2;67;21;57;542;65;55;1,02;25,81;49,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
68;24738;"Lab on a Chip";journal;"14730197, 14730189";1,231;Q1;246;54;37;1266;119;36;3,22;23,44;14,29;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
69;17064;"Laser Therapy";journal;"18847269, 08985901";0,118;Q4;27;0;29;0;2;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q4); Surgery (Q4)";"Engineering; Medicine"
70;12400154724;"IRBM News";journal;"19597568";0,102;Q4;6;29;13;94;1;4;0,08;3,24;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
71;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,281;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
72;28586;"BioMedical Engineering Online";journal;"1475925X";;-;97;8;0;145;0;0;0,00;18,13;10,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials; Biomedical Engineering; Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Engineering; Health Professions; Materials Science; Medicine"
73;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";;-;34;6;0;54;0;0;0,00;9,00;35,29;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Biotechnology; Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
74;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";;-;73;22;0;535;0;0;0,00;24,32;35,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Computer Science Applications; Electrical and Electronic Engineering; Medicine (miscellaneous); Nanoscience and Nanotechnology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
