Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";11,594;Q1;33;7;11;216;28;11;2,89;30,86;75,00;0;3;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
2;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,015;Q1;48;19;26;983;72;8;2,71;51,74;51,35;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;21100385419;"Progress in Tumor Research";book series;"22961887";0,858;Q2;12;10;23;907;46;22;2,17;90,70;21,05;0;3;Switzerland;Western Europe;"S. Karger AG";"2014-2016, 2018";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,765;Q2;45;22;159;1173;405;149;2,39;53,32;23,08;1;1;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,758;Q2;10;0;44;0;26;23;0,75;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,580;Q2;37;10;23;906;19;21;0,79;90,60;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
7;21100216328;"International Review of Research in Developmental Disabilities";book series;"22116095";0,530;Q2;21;15;48;1711;45;36;0,79;114,07;75,61;1;6;United States;Northern America;"Academic Press Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
8;13072;"Recent Results in Cancer Research";book series;"21976767, 00800015";0,481;Q2;63;48;114;2818;308;48;2,70;58,71;0,00;3;40;United States;Northern America;"Springer New York";"1970, 1972-2003, 2005-2021, 2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,426;Q3;11;18;89;1289;36;20;0,28;71,61;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Pollution (Q2); Biochemistry (medical) (Q3); Bioengineering (Q3); Environmental Chemistry (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
10;4000152120;"Advances in Learning and Behavioral Disabilities";book series;"0735004X";0,336;Q3;15;9;22;448;13;11;0,50;49,78;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2016, 2018, 2021";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
11;21100466737;"eMagRes";book series;"20556101";0,287;Q3;24;15;150;1211;132;150;1,12;80,73;28,13;0;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
12;98356;"Monographs in human genetics";book series;"00770876";0,234;Q4;10;0;25;0;10;22;0,40;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
13;21100390385;"Pediatric Oncology";book series;"16135318, 21910812";0,209;Q3;7;48;111;5089;37;42;0,60;106,02;0,00;2;35;United States;Northern America;"Springer Science + Business Media";"2014-2015, 2017-2022";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
14;110172;"Progress in Drug Research";book series;"0071786X";0,189;Q3;46;10;65;1125;16;7;0,14;112,50;0,00;1;7;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,186;Q4;21;0;9;0;3;9;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
16;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,173;Q4;6;0;11;0;3;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,165;Q4;9;0;48;0;18;44;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
18;18611;"Progress in Respiratory Research";book series;"14222140";0,164;Q4;8;24;25;842;6;23;0,00;35,08;42,31;0;23;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
19;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,158;Q4;19;0;36;0;12;34;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
20;21100853561;"Advances in Predictive, Preventive and Personalised Medicine";book series;"22113509, 22113495";0,154;Q4;7;0;63;0;11;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2012-2015, 2019-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17700156303;"Neuromethods";book series;"19406045, 08932336";0,154;Q4;24;209;681;13879;218;276;0,41;66,41;0,00;2;9;United States;Northern America;"Humana Press";"2009-2024";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
23;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,136;Q4;11;87;114;8576;59;25;0,58;98,57;0,00;0;4;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Spectroscopy (Q4)";"Chemistry; Medicine"
24;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,133;Q4;7;0;53;0;13;50;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100220468;"Advances in Biological Psychiatry";book series;"16622774, 03787354";0,132;Q4;8;0;14;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2008, 2010, 2012, 2014-2015";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,132;Q4;18;0;11;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
27;19400158140;"Medical radiology";book series;"09425373, 21974187";0,131;Q4;6;108;167;8109;22;101;0,11;75,08;0,00;0;38;United States;Northern America;"U. S. Joint Publications Research Service";"1959-1963, 2012, 2014-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,131;Q4;17;0;8;0;1;7;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
29;21100407168;"History of Science and Medicine Library";book series;"18720684";0,124;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
30;21100838054;"Receptors";book series;"10486909";0,124;Q4;11;44;67;6182;47;1;0,70;140,50;50,00;0;9;United States;Northern America;"Humana Press";"2016-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
31;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,121;Q4;11;13;36;780;19;33;0,67;60,00;29,03;0;1;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
32;21100835144;"Frontiers in Nanobiomedical Research";book series;"22513965";0,119;Q4;2;18;48;2249;3;13;0,06;124,94;0,00;0;10;Singapore;Asiatic Region;"World Scientific";"2017-2018";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,116;Q4;14;97;224;5578;72;62;0,36;57,51;0,00;0;33;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;4000152129;"Research in Social Science and Disability";book series;"14793547";0,115;Q4;14;0;21;0;6;11;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
35;21100466791;"Contemporary Endocrinology";book series;"01968653";0,108;Q4;7;104;107;8599;18;31;0,22;82,68;0,00;0;64;United States;Northern America;"Humana Press";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;50;147;3307;77;3;0,65;66,14;0,00;1;18;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100220454;"Pediatric and Adolescent Medicine";book series;"16623886, 10175989";0,106;Q4;7;0;53;0;5;50;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2009, 2011-2012, 2014-2015, 2017, 2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
38;21100211367;"Advances in Alzheimer's Disease";book series;"22105735, 22105727";0,102;Q4;10;0;62;0;3;60;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2012, 2015, 2017, 2020-2022";"Neurology (clinical) (Q4)";"Medicine"
39;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,102;Q4;3;23;41;2357;3;23;0,07;102,48;0,00;0;6;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
40;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,102;Q4;10;23;159;644;16;80;0,14;28,00;100,00;2;5;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
41;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,101;Q4;7;0;52;0;13;21;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,101;Q4;6;0;36;0;1;35;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
43;21100981157;"Annual Review of Cancer Biology";book series;"24723428";;-;36;23;24;2932;118;23;4,92;127,48;33,90;0;23;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research; Cell Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";;-;20;16;35;632;79;0;1,44;39,50;23,53;0;4;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
45;19700201411;"Current Clinical Neurology";book series;"15590585";;-;8;23;23;2485;2;0;0,09;108,04;30,77;1;3;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical)";"Medicine"
46;21101163443;"Endocrinology (Switzerland)";book series;"25101935, 25101927";;-;8;197;88;24928;18;0;0,20;126,54;50,00;1;122;Switzerland;Western Europe;"Springer Nature";"2017-2021, 2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;9;156;0;9;0,00;78,00;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;4;8;682;1;8;0,20;170,50;43,84;0;4;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100469671;"Report on carcinogens. Monograph on ..";book series;"23772670, 2331267X";;-;2;2;5;589;0;5;0,00;294,50;63,27;0;2;United States;Northern America;"";"2013-2016, 2018";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
