Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100787504;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,100;-;3;0;50;0;6;50;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
20;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,110;Q4;12;7;484;274;71;482;0,35;39,14;26,67;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
19;38292;"Mathematical Modelling";journal;"02700255";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1987";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;25077;"Mathematics in Science and Engineering";book series;"00765392";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
17;4900152602;"Axiomathes";journal;"11221151";0,258;Q3;22;41;97;1321;51;94;0,46;32,22;12,50;0;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
16;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,426;Q2;35;71;185;1850;152;182;0,75;26,06;23,65;0;7;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
15;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,466;Q2;62;63;208;2065;265;202;1,18;32,78;18,38;0;2;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
14;23176;"Indagationes Mathematicae";journal;"00193577";0,483;Q2;34;94;243;2690;196;240;0,82;28,62;19,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,488;Q2;45;108;309;1853;200;309;0,54;17,16;23,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,548;Q2;41;26;85;1195;114;82;1,43;45,96;62,69;3;5;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,587;Q2;42;123;362;3331;337;360;0,98;27,08;32,89;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
10;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,631;Q2;50;29;84;1329;103;74;1,22;45,83;54,93;0;3;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
9;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,703;Q2;56;91;276;3915;437;271;1,31;43,02;41,86;5;18;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
8;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,739;Q2;31;25;59;504;43;59;0,61;20,16;23,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,813;Q1;47;41;180;1177;168;179;0,90;28,71;16,05;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;18079;"Robotics and Autonomous Systems";journal;"09218890";0,831;Q1;141;170;597;7107;2923;582;4,13;41,81;17,57;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,844;Q1;31;64;216;1372;133;216;0,55;21,44;27,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,118;Q1;83;52;184;2041;290;177;1,33;39,25;49,12;8;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,278;Q1;98;102;148;6124;1135;146;7,68;60,04;22,26;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
2;24527;"Acta Mathematica";journal;"00015962";4,489;Q1;76;12;38;614;123;38;3,04;51,17;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
1;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;21;63;382;53;63;0,83;18,19;15,15;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
