Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17969;"Neurology India";journal;"19984022, 00283886";0,448;Q3;56;634;1446;6739;1264;844;0,88;10,63;30,73;0;142;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
2;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,428;Q3;35;68;187;2890;330;181;1,24;42,50;51,18;0;15;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
3;21101068011;"Brain Hemorrhages";journal;"2589238X";0,427;Q3;9;38;65;1505;108;62;1,66;39,61;32,52;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;234;534;7590;678;395;1,10;32,44;44,51;0;77;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
5;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";0,171;Q4;11;36;111;908;48;104;0,40;25,22;48,39;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
6;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,156;Q4;5;27;89;1263;37;89;0,42;46,78;64,52;0;3;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;20011;"Chinese Journal of Neurology";journal;"10067876";0,137;Q4;18;205;573;7555;259;568;0,41;36,85;40,46;0;45;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,128;Q4;5;43;130;1790;61;130;0,48;41,63;61,34;0;13;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
9;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
10;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,120;Q4;4;50;151;1277;26;147;0,16;25,54;26,58;0;9;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
11;21100934661;"Russian Neurological Journal";journal;"26587947, 26867192";0,116;Q4;7;63;107;2130;26;107;0,30;33,81;62,45;0;26;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
12;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,112;Q4;10;166;539;5418;99;539;0,22;32,64;36,66;0;34;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
13;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,110;Q4;3;195;475;5618;72;473;0,15;28,81;37,41;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
14;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,108;Q4;5;25;80;869;17;79;0,21;34,76;67,48;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
15;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;24;81;520;0;72;0,00;21,67;53,06;0;6;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
