Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,096;Q1;173;265;777;12278;4046;766;5,13;46,33;27,70;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,561;Q1;120;165;473;7707;2051;458;4,06;46,71;36,03;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
3;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";1,212;Q1;89;119;484;4506;1378;471;3,92;37,87;26,80;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
4;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,008;Q1;129;270;760;11906;2057;758;2,64;44,10;31,22;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,963;Q1;112;117;336;4948;914;334;2,69;42,29;24,83;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,898;Q1;95;210;558;7763;1437;556;2,36;36,97;32,04;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
7;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q1;58;52;153;1793;247;151;1,58;34,48;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
8;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,625;Q1;38;40;144;1646;246;136;1,72;41,15;21,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,559;Q2;73;241;549;7606;905;549;1,40;31,56;35,75;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,436;Q2;49;98;302;3099;352;301;1,33;31,62;35,50;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
11;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,337;Q2;84;226;792;4742;805;766;0,94;20,98;37,64;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
12;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,317;Q2;40;67;144;1769;101;143;0,72;26,40;19,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,235;Q3;33;64;238;1008;96;224;0,29;15,75;17,97;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
14;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,156;Q3;34;67;150;1884;45;146;0,32;28,12;26,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
15;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,156;Q3;10;22;45;469;13;45;0,30;21,32;9,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
