Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;35;0;2611;0;0;0,00;74,60;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
2;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,795;Q1;184;223;613;8378;2596;610;3,99;37,57;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
4;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q1;137;248;632;8981;2212;539;3,37;36,21;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
5;25571;"Implant Dentistry";journal;"10566163, 15382982";0,758;Q2;76;124;296;4368;424;270;1,29;35,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
6;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";1,242;Q1;68;26;78;878;136;77;1,06;33,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q1); Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,373;Q3;52;56;177;1890;141;153;0,66;33,75;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;40;124;1339;324;98;2,21;33,48;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
9;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,919;Q1;100;94;259;3112;793;255;2,95;33,11;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
10;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,475;Q3;45;77;155;2506;187;154;1,03;32,55;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
11;24958;"Dental Traumatology";journal;"16009657, 16004469";1,305;Q1;93;81;274;2623;531;249;2,02;32,38;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q1)";"Dentistry"
12;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;43;197;1381;109;194;0,49;32,12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
13;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,436;Q1;91;386;531;12123;1643;520;3,08;31,41;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
14;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,340;Q3;26;25;68;758;49;56;0,61;30,32;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
15;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,701;Q2;55;40;133;1210;220;124;1,69;30,25;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
16;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,236;Q1;155;209;604;6167;1243;588;1,64;29,51;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
17;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,584;Q3;52;40;126;1164;130;117;0,92;29,10;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,909;Q2;91;117;342;3366;518;330;1,26;28,77;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
19;21100226806;"Journal of Osseointegration";journal;"20364121, 2036413X";0,167;Q3;11;11;27;315;6;27;0,18;28,64;Italy;Western Europe;"Ariesdue Srl";"2009-2023";"Oral Surgery (Q3)";"Dentistry"
20;21100202150;"Operations Research for Health Care";journal;"22116923";0,662;Q2;37;26;23;741;38;21;1,65;28,50;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
21;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,740;Q2;76;83;226;2342;356;223;1,42;28,22;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
22;26153;"Journal of Oral Implantology";journal;"01606972";0,643;Q3;61;115;307;3184;321;280;0,91;27,69;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
23;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,542;Q3;35;47;137;1299;201;115;1,30;27,64;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
24;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,894;Q2;149;331;378;8952;826;376;1,94;27,05;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
25;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;-;15;50;199;1338;23;199;0,10;26,76;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
26;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,769;Q2;139;320;1162;8327;2022;1029;1,47;26,02;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
27;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,914;Q1;115;244;765;6131;1339;689;1,67;25,13;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
28;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,157;Q4;15;120;184;2970;37;177;0,18;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
29;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,706;Q2;40;67;158;1620;232;156;1,32;24,18;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
30;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,124;Q4;16;63;116;1504;17;105;0,14;23,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
31;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";;-;11;31;0;738;0;0;0,00;23,81;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
32;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,005;Q1;140;413;1535;9547;2498;1372;1,52;23,12;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
33;21100777717;"Implantologie";journal;"09439692";0,113;Q4;7;38;120;848;4;106;0,02;22,32;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2003-2023";"Oral Surgery (Q4)";"Dentistry"
34;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,162;Q3;34;101;398;2212;84;371;0,20;21,90;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q4)";"Dentistry"
35;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,914;Q2;96;119;284;2559;443;272;1,34;21,50;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
36;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;106;261;2156;138;241;0,40;20,34;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
37;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,154;Q4;32;131;199;2599;61;194;0,24;19,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
38;24457;"Dental Cadmos";journal;"00118524";0,117;Q4;11;98;211;1897;16;176;0,08;19,36;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
39;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,979;Q1;106;88;266;1646;442;257;1,60;18,70;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
40;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;92;308;1665;197;297;0,64;18,10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
41;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,660;Q2;87;245;722;3906;888;636;1,17;15,94;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
42;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,110;Q4;6;13;144;191;2;135;0,02;14,69;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
43;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,108;Q4;9;51;130;622;6;124;0,02;12,20;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
44;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,216;Q3;28;86;245;983;70;213;0,30;11,43;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
45;21000195001;"Zeitschrift fur Zahnarztliche Implantologie";journal;"01773348";0,134;Q4;5;31;54;335;7;40;0,14;10,81;Germany;Western Europe;"German Society of Implantology";"2011-2018, 2020-2021";"Oral Surgery (Q4)";"Dentistry"
46;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,987;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
47;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,220;-;32;29;98;0;45;98;0,38;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,125;-;13;144;489;0;61;489;0,10;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;7800153109;"Implantoprotetyka";journal;"16406540";0,106;Q4;4;0;34;0;3;28;0,00;0,00;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
50;5300152535;"Italian Oral Surgery";journal;"18272452";0,122;Q4;4;0;80;0;4;69;0,05;0,00;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
51;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
52;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,114;-;16;180;541;0;35;528;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
