Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191737;"Studies in Informatics and Control";journal;"12201766, 1841429X";0,321;Q2;29;36;144;927;308;144;2,06;25,75;29,81;0;6;Romania;Eastern Europe;"National Institute for R &amp; D in Informatics";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
2;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,254;Q3;28;50;177;1655;273;177;1,60;33,10;17,91;0;9;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;19900191768;"Control Engineering and Applied Informatics";journal;"14548658";0,209;Q3;23;32;123;1029;152;123;1,09;32,16;23,08;0;10;Romania;Eastern Europe;"Romanian Society of Control Engineering and Technical Informatics";"2010-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
4;19161;"Rev Roumaine des Sciences Techniques-Series Electrotechnique et Energetique";journal;"00354066";0,204;Q3;19;43;217;907;148;215;0,74;21,09;29,55;0;8;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1969-1970, 1972, 1974-1989, 2011-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
5;18800156712;"Optoelectronics and Advanced Materials, Rapid Communications";journal;"18426573, 20653824";0,199;Q3;32;87;358;2336;194;358;0,48;26,85;32,86;0;5;Romania;Eastern Europe;"National Institute of Optoelectronics";"2008-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
6;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,188;Q3;53;91;325;2695;191;325;0,63;29,62;39,29;0;14;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;19700183048;"Journal of Electrical and Electronics Engineering";journal;"18446035, 20672128";0,164;Q4;9;30;69;490;24;69;0,25;16,33;23,19;0;9;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
8;21100255070;"EEA - Electrotehnica, Electronica, Automatica";journal;"15825175";0,162;Q4;17;48;231;1292;96;231;0,47;26,92;30,94;0;18;Romania;Eastern Europe;"Institutul de Cercetare si Proiectare pentru Electrotehnica";"2012-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
9;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,140;Q4;16;96;229;1808;81;229;0,36;18,83;26,87;0;30;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21101037290;"Scientific Bulletin of Naval Academy (discontinued)";journal;"23928956, 1454864X";;-;3;80;0;1009;0;0;0,00;12,61;33,01;0;22;Romania;Eastern Europe;"Naval Academy Publishing House";"2020-2021";"Computer Science Applications; Electrical and Electronic Engineering; Instrumentation; Management Science and Operations Research; Mechanical Engineering; Modeling and Simulation; Ocean Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics; Physics and Astronomy"
