Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14474;"Reinforced Plastics";trade journal;"00343617";0,159;Q4;32;0;85;0;55;85;0,64;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q4)";"Materials Science"
2;20542;"Corrosion Management";trade journal;"13555243";0,141;Q4;4;28;76;111;7;64;0,09;3,96;11,76;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
3;28444;"Steel Times International";trade journal;"01437798";0,109;Q4;10;53;171;55;7;111;0,02;1,04;9,09;0;2;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
4;13556;"British Plastics and Rubber";trade journal;"03076164";0,105;Q4;4;11;47;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
5;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,103;Q4;5;0;14;0;4;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
6;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,102;Q4;2;0;28;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
8;26741;"New Electronics";trade journal;"00479624";0,101;Q4;2;93;31;0;0;29;0,00;0,00;11,54;0;14;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;3;103;0;0;61;0,00;0,00;20,00;0;1;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
10;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;123;255;74;2;250;0,01;0,60;16,07;0;41;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
11;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;19;159;24;0;122;0,00;1,26;31,58;0;8;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;19;70;0;0;70;0,00;0,00;41,67;0;5;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;21;295;0;0;222;0,00;0,00;57,14;0;4;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
