Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,339;Q1;28;18;56;862;47;56;0,69;47,89;19,05;10;0;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,313;Q1;28;86;159;1632;99;159;0,69;18,98;23,98;1;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
3;4000151708;"China Review";journal;"16802012";0,312;Q1;24;20;34;1110;22;34;0,65;55,50;30,56;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
4;19900191484;"China Perspectives";journal;"19964617, 20703449";0,282;Q1;25;33;100;616;58;97;0,69;18,67;34,62;3;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,267;Q1;23;36;81;989;44;81;0,42;27,47;38,33;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,236;Q1;19;15;31;428;22;29;0,71;28,53;16,67;2;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
7;21100278321;"International Journal of China Studies";journal;"21803250";0,210;Q1;13;28;63;954;28;60;0,43;34,07;11,11;0;0;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,201;Q2;12;24;60;1057;29;49;0,52;44,04;27,27;1;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,188;Q2;10;24;47;735;8;47;0,15;30,63;31,91;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;82170;"Man in India (discontinued)";journal;"00251569";0,187;Q2;16;76;119;1817;9;117;0,10;23,91;34,15;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q2;25;19;68;615;22;66;0,24;32,37;70,83;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
12;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,158;Q2;11;12;35;298;13;27;0,46;24,83;41,67;0;0;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
13;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,134;Q2;15;26;49;1383;25;48;0,62;53,19;40,54;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,126;Q2;19;16;42;425;12;39;0,26;26,56;22,22;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
15;19138;"Korea Journal";journal;"00233900";0,123;Q3;11;25;95;867;9;92;0,06;34,68;35,29;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,119;Q3;10;14;39;682;4;36;0,04;48,71;30,77;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
17;5600153982;"Acta Koreana";journal;"15207412";0,118;Q3;8;29;67;859;8;58;0,14;29,62;60,00;0;0;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,112;-;17;12;18;528;5;18;0,28;44,00;63,33;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q4)";"Social Sciences"
19;21100211306;"Hamdard Islamicus";journal;"02507196";0,111;Q3;3;29;38;554;1;31;0,03;19,10;28,00;0;0;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
20;17700154909;"Kritika Kultura";journal;"1656152X";0,108;Q3;9;25;103;243;8;94;0,05;9,72;30,00;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;19700176307;"Asian Ethnology";journal;"18826865";0,106;Q3;15;40;35;489;9;33;0,28;12,23;38,24;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
22;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,102;Q3;11;13;14;526;1;11;0,07;40,46;33,33;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
23;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,102;Q3;4;11;12;348;1;12;0,08;31,64;18,18;0;0;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Cultural Studies (Q3); Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100218383;"Al-Shajarah";journal;"13946870";0,101;Q4;7;8;20;510;0;20;0,00;63,75;11,11;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
25;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;21;41;618;4;37;0,10;29,43;33,33;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q4;5;12;21;277;0;18;0,00;23,08;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21100197323;"IUP Journal of History and Culture";journal;"09738517";0,101;Q4;1;0;18;0;0;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"IUP";"2009-2012";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,101;-;6;48;121;176;3;121;0,01;3,67;46,90;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
29;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,101;Q4;7;9;29;358;0;27;0,00;39,78;40,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;24;483;3;24;0,00;80,50;50,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
31;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,101;Q4;6;12;29;511;1;28;0,00;42,58;30,77;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;5;20;65;0;20;0,00;13,00;75,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;52;132;927;1;120;0,01;17,83;53,19;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;13;45;385;2;45;0,03;29,62;30,77;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;19700181428;"Sokendai Review of Cultural and Social Studies";journal;"1883096X";0,100;Q4;2;11;43;183;0;43;0,00;16,64;36,36;0;0;Japan;Asiatic Region;"Graduate School for Advanced Studies of Culture and Science";"2006-2007, 2009-2023";"Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
36;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;13;66;342;4;64;0,08;26,31;6,67;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100838559;"Fashion and Textiles";journal;"21980802";;-;29;23;0;960;0;0;0,00;41,74;47,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
38;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";;-;7;10;30;259;11;29;0,23;25,90;42,86;3;0;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
39;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;83;0;0;78;0,00;0,00;60,71;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
40;18067;"Sociological Bulletin";journal;"00380229";;-;6;8;0;0;0;0;0,00;0,00;20,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;133;256;2376;2;254;0,01;17,86;32,14;0;0;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
