Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16760;"Journal of Neurology, Supplement";journal;"09391517";1,413;Q1;58;48;63;1221;288;60;3,45;25,44;15,12;3;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,348;Q1;215;146;504;4873;1410;490;2,75;33,38;24,67;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;16751;"Journal of Neurology";journal;"03405354, 14321459";1,222;Q1;159;289;919;7311;1928;556;2,08;25,30;32,64;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,954;Q1;129;120;370;6087;1019;361;2,80;50,73;30,88;16;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,894;Q2;74;65;199;1284;375;180;1,88;19,75;42,99;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
6;17309;"Neuroradiology";journal;"14321920, 00283940";0,785;Q2;105;161;533;3352;1006;508;1,87;20,82;19,70;35;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
7;14874;"Child's Nervous System";journal;"02567040, 14330350";0,567;Q2;97;147;416;3121;505;376;1,09;21,23;16,46;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,549;Q2;56;82;187;1587;188;187;0,82;19,35;13,88;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
9;14899;"Clinical Neuropathology";journal;"07225091";0,488;Q2;48;44;119;1008;129;115;0,79;22,91;22,75;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,466;Q2;74;56;132;1772;154;105;1,15;31,64;14,79;4;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
11;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,428;Q3;39;34;82;802;70;77;1,07;23,59;12,63;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,427;Q3;43;26;106;662;96;93;0,67;25,46;39,60;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
13;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,393;Q3;80;28;81;578;94;71;1,24;20,64;32,97;7;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Medicine"
14;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,386;Q3;70;77;212;1993;215;167;0,93;25,88;22,75;9;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
15;18844;"Schmerz";journal;"0932433X, 14322129";0,337;Q3;46;77;209;1537;196;185;0,83;19,96;15,32;3;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,270;Q3;35;80;262;3744;219;240;0,78;46,80;19,33;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,257;Q3;48;168;538;5811;476;478;0,88;34,59;19,75;6;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,188;Q3;11;44;134;429;12;107;0,12;9,75;17,24;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
19;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,140;Q4;18;152;402;3837;106;346;0,28;25,24;13,19;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
21;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,136;Q4;39;32;67;993;12;66;0,18;31,03;12,66;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,133;Q4;9;24;83;794;12;77;0,11;33,08;23,21;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
23;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,127;Q4;17;69;298;2802;67;278;0,26;40,61;14,86;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
24;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;24;154;724;21;144;0,21;30,17;24,39;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
25;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,119;Q4;4;17;49;354;3;48;0,05;20,82;22,22;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
26;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,103;Q4;3;0;6;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
27;74053;"Akupunktur";journal;"09406646";0,100;Q4;4;15;96;36;2;88;0,03;2,40;20,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
28;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";;-;2;21;0;23;0;0;0,00;1,10;14,29;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine; Neurology (clinical)";"Medicine"
