Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";2,142;Q1;197;346;1020;12831;4444;956;4,16;37,08;39,36;67;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
2;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,935;Q1;144;353;980;8620;2683;627;2,66;24,42;38,15;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;19303;"Xenotransplantation";journal;"13993089, 0908665X";1,469;Q1;69;63;173;1734;559;151;3,72;27,52;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";1,163;Q2;64;121;413;4731;990;371;2,94;39,10;40,00;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q1); Transplantation (Q2)";"Medicine"
5;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,882;Q2;77;160;437;4323;887;412;1,92;27,02;39,26;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
6;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,767;Q2;87;255;562;7259;999;536;1,64;28,47;34,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
7;21100394094;"Transplantation Research";journal;"20471440";0,558;Q2;21;0;28;0;59;25;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
8;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,528;Q3;76;208;591;4865;758;510;1,26;23,39;41,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
9;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,265;-;32;27;84;0;44;82;0,47;0,00;35,16;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
