Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,101;Q4;28;38;95;700;2;94;0,02;18,42;34,15;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,110;Q3;44;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;29200;"Chang Gung Medical Journal";journal;"02558270";0,118;Q3;46;111;250;817;49;249;0,19;7,36;28,84;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
7;97827;"Jing ji lun wen";journal;"-";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"1977, 1981-1986, 1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,124;Q3;73;51;103;1186;15;103;0,17;23,25;32,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
5;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,135;Q3;9;27;90;712;10;90;0,11;26,37;52,94;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
4;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,137;Q3;21;28;54;302;19;54;0,32;10,79;28,57;0;0;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
3;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,155;Q2;52;143;383;2728;110;383;0,29;19,08;33,79;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,203;-;33;40;135;925;43;123;0,24;23,13;19,64;0;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
1;54867;"Formosan journal of medical humanities";journal;"16065727";;-;3;6;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous)";"Medicine"
