Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";1,128;Q1;174;141;458;7198;1368;356;3,03;51,05;27,17;2;31;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,037;Q1;39;112;220;3403;286;220;1,20;30,38;26,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;76627;"Materials";journal;"19961944";0,563;Q2;168;9056;17830;436592;68173;17684;3,56;48,21;32,15;12;1921;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
4;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,550;Q2;165;366;1121;19757;3002;1100;2,58;53,98;31,26;0;90;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;21100977421;"Condensed Matter";journal;"24103896";0,526;Q2;19;73;225;3912;394;215;1,68;53,59;28,46;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
6;21100857388;"Atoms";journal;"22182004";0,485;Q2;26;153;309;6769;615;304;1,71;44,24;22,36;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
7;21100316020;"Crystals";journal;"20734352";0,458;Q2;64;1840;3418;82546;9263;3324;2,75;44,86;31,23;0;283;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;21100902013;"Fluids";journal;"23115521";0,373;Q3;30;378;910;15823;1787;899;1,95;41,86;18,19;1;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,331;Q3;49;26;229;628;145;229;0,68;24,15;20,34;0;2;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
10;21100849700;"MRS Advances";journal;"20598521";0,246;Q4;24;282;948;5294;777;945;0,83;18,77;24,63;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,156;Q4;36;163;667;3270;380;637;0,54;20,06;26,79;0;45;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
12;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,135;Q4;10;12;52;222;13;46;0,26;18,50;27,27;0;2;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
