Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,124;Q1;42;24;58;2076;125;58;1,88;86,50;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
2;17307;"Taxon";journal;"00400262, 19968175";0,974;Q1;95;259;630;5410;741;374;1,09;20,89;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";0,831;Q1;89;130;392;8493;987;374;2,64;65,33;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,613;Q2;83;104;529;6165;774;526;1,40;59,28;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;17288;"Sydowia";journal;"00820598";0,596;Q2;34;22;70;767;73;70;0,96;34,86;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,249;Q3;16;16;25;801;13;25;0,47;50,06;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,239;Q3;28;25;61;720;32;61;0,52;28,80;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;9300153115;"Wulfenia";journal;"1561882X";0,184;Q4;13;5;30;184;20;30;0,43;36,80;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,109;Q4;9;26;109;372;11;107;0,08;14,31;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;0;58;0;3;44;0,00;0,00;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
11;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;20;68;653;46;68;0,50;32,65;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
12;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";;-;8;23;62;427;7;62;0,17;18,57;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture";"Agricultural and Biological Sciences"
