Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";1,090;Q1;16;27;86;994;92;80;0,81;36,81;30,16;0;19;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
2;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";0,950;Q2;26;20;61;888;82;60;0,80;44,40;26,83;0;5;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Finance (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,718;Q2;29;14;34;1195;134;34;3,71;85,36;38,24;2;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,621;Q2;33;27;101;1358;152;99;1,52;50,30;21,15;9;24;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
5;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,556;Q2;34;30;66;1324;94;66;1,27;44,13;28,57;0;28;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science"
6;13499;"Asian Development Review";journal;"01161105, 19967241";0,487;-;28;17;53;675;65;49;1,08;39,71;40,00;5;14;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
7;21100922103;"Technology and Economics of Smart Grids and Sustainable Energy";journal;"21994706";0,418;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Springer Singapore";"2016-2023";"Electrical and Electronic Engineering (Q2); Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
8;21100877173;"Journal of Asian Finance, Economics and Business (discontinued)";journal;"22884645, 22884637";0,369;Q3;35;717;181;29986;897;181;4,96;41,82;38,64;14;300;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2018-2021";"Finance (Q2); Management Information Systems (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,345;Q3;19;33;66;1513;114;60;1,73;45,85;23,61;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,320;Q3;20;34;82;1646;71;82;0,85;48,41;37,36;0;12;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
11;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,279;Q3;32;29;92;1821;123;80;1,38;62,79;36,36;0;19;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,275;Q3;27;123;190;5429;195;184;0,92;44,14;31,43;0;77;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
13;19600162006;"International Journal of Business and Society";journal;"15116670";0,236;Q3;25;105;305;4772;302;305;0,97;45,45;48,85;0;45;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,233;Q3;19;41;98;3409;152;98;1,55;83,15;27,62;0;21;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,228;Q3;17;15;45;791;40;45;0,57;52,73;47,62;0;9;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,215;Q3;22;12;67;592;44;67;0,62;49,33;20,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
17;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,193;Q4;11;15;77;680;61;72;0,66;45,33;52,17;0;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100902638;"Contemporary Management Research";journal;"18135498";0,192;Q4;8;14;21;843;17;21;0,81;60,21;30,30;0;5;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Management Information Systems (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
19;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,192;Q4;16;15;45;929;50;45;0,80;61,93;45,16;0;2;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,190;Q4;15;110;336;4647;290;336;1,00;42,25;41,09;0;16;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;19200156908;"Annals of Economics and Finance";journal;"15297373";0,185;Q4;28;19;72;612;38;72;0,53;32,21;30,77;1;13;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
22;21100840076;"Journal of Economic Development";journal;"02548372";0,178;Q4;8;26;66;1334;38;66;0,37;51,31;31,25;0;18;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
23;19700171003;"China: An International Journal";journal;"02197472";0,177;Q4;18;45;121;0;61;115;0,51;0,00;33,90;0;13;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,177;Q4;6;0;53;0;26;49;0,27;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,174;Q4;11;67;187;2756;74;143;0,33;41,13;40,00;0;18;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,163;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,161;Q4;8;16;24;644;9;22;0,38;40,25;32,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
28;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,150;Q4;14;8;31;423;14;31;0,59;52,88;5,88;0;2;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,148;Q4;5;16;43;414;5;43;0,08;25,88;15,79;0;3;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,126;Q4;8;34;109;1775;37;105;0,40;52,21;23,91;0;17;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,114;Q4;9;0;30;0;5;28;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics (Q4); Health (social science) (Q4); Law (Q4); Political Science and International Relations (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
32;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;16;106;0;16;0,00;17,67;90,91;0;1;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
33;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;26;122;41;1;83;0,00;1,58;12,50;0;7;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
34;21101046171;"Agraris";journal;"25279238, 2407814X";;-;6;17;15;420;2;15;0,13;24,71;34,38;0;10;Indonesia;Asiatic Region;"Department of Agribusiness, Universitas Muhammadiyah Yogyakarta";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
35;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;62;612;64;60;0,71;30,60;13,51;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;21101049095;"Ecology, Economy and Society";journal;"25816101, 25816152";;-;6;18;26;370;6;21;0,23;20,56;52,50;1;10;India;Asiatic Region;"Indian Society for Ecological Economics (INSEE)";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Economics and Econometrics; Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
37;21101041417;"Indian Economic Review";journal;"00194670, 25201778";;-;6;23;0;767;0;0;0,00;33,35;34,38;7;12;India;Asiatic Region;"Editorial Office, Indian Economic Review";"2020-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
38;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;32;90;986;24;66;0,28;30,81;38,89;3;28;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
40;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";;-;7;22;23;607;12;20;0,52;27,59;34,62;4;14;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
41;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;23;43;1350;39;36;0,60;58,70;29,73;0;11;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;5;37;165;150;37;4,03;33,00;36,36;0;2;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
43;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";;-;7;15;14;646;4;14;0,29;43,07;50,00;1;4;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;21101041870;"Management and Accounting Review";journal;"26007975";;-;6;25;51;1454;8;51;0,16;58,16;46,38;0;7;Malaysia;Asiatic Region;"Universiti Teknologi Mara";"2018-2023";"Accounting; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;9;0;115;0;0;0,00;12,78;9,09;0;6;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
46;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;16;24;664;6;24;0,25;41,50;27,27;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
