Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,218;Q3;17;46;139;1304;30;135;0,24;28,35;21,05;4;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;18112;"Sociologicky Casopis";journal;"00380288";0,198;Q3;25;42;82;1172;13;71;0,16;27,90;22,22;0;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
3;29791;"Moravian Geographical Reports";journal;"12108812";0,129;Q3;27;12;32;206;10;32;0,29;17,17;16,67;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;27649;"Geografie-Sbornik CGS";journal;"12120014";0,123;Q3;27;28;64;528;4;61;0,07;18,86;42,86;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,114;Q3;15;41;145;1491;23;121;0,20;36,37;16,28;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;22779;"Archiv Orientalni";journal;"00448699";0,111;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;17501;"Slezsky Sbornik";journal;"00376833";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
8;19700167103;"Slavia";journal;"00376736";0,104;Q3;4;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,103;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;31;25;443;0;24;0,00;14,29;37,50;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q3;5;20;19;613;0;19;0,00;30,65;50,00;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;24;109;510;0;105;0,00;21,25;13,79;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;5800223977;"Slovo a Slovesnost";journal;"00377031";;-;8;14;0;361;0;0;0,00;25,79;53,33;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language";"Social Sciences"
