Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";11,736;Q1;224;27;58;653;1393;58;20,47;24,19;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,695;Q1;244;144;302;3608;2737;245;8,50;25,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;82448;"Mutation Research - DNA Repair";journal;"09218777";2,461;Q1;75;75;201;3594;709;200;3,76;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,041;Q1;129;12;46;3053;316;45;6,88;254,42;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,699;Q1;137;121;286;3960;786;269;2,07;32,73;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,480;Q1;177;174;539;6269;1917;535;3,20;36,03;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,151;Q1;189;233;726;10378;2435;714;2,87;44,54;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,132;Q1;187;127;348;5087;951;340;2,69;40,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,130;Q1;85;122;339;2376;599;292;1,67;19,48;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
10;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,076;Q1;124;138;415;5041;687;412;1,54;36,53;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21237;"Drug Safety";journal;"01145916, 11791942";0,961;Q1;140;75;226;6578;812;219;3,38;87,71;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";0,958;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,912;Q1;121;123;277;2976;437;276;1,51;24,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,882;Q1;20;5;30;121;62;29;1,95;24,20;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,860;Q1;99;9;26;1490;75;26;2,88;165,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;23916;"Environmental Pollution";journal;"02697491, 18736424";0,855;Q1;301;215;612;8101;853;606;1,17;37,68;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,804;Q1;124;113;341;4267;595;303;1,93;37,76;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q1); Toxicology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,784;Q1;148;322;983;12896;1928;979;1,80;40,05;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;40442;"Journal of Toxicology and Environmental Health";journal;"00984108";0,782;Q1;44;0;109;0;274;109;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1998, 2000";"Pollution (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
20;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,775;Q1;149;101;265;2848;396;264;1,15;28,20;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
21;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q1;102;74;269;3062;557;267;1,90;41,38;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,758;Q1;108;99;342;1741;454;246;0,93;17,59;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,756;Q1;68;72;208;1941;346;194;1,45;26,96;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,707;Q1;111;84;195;4130;392;193;1,82;49,17;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,700;Q1;144;95;369;4186;725;367;1,79;44,06;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,699;Q2;122;166;448;4840;891;444;1,98;29,16;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;22319;"Toxicon";journal;"18793150, 00410101";0,697;Q2;144;150;503;3856;691;494;1,32;25,71;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
28;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,695;Q2;133;105;271;4713;533;266;1,75;44,89;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
29;25075;"Ecotoxicology";journal;"09639292, 15733017";0,648;Q2;107;33;102;1224;113;99;0,79;37,09;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,644;Q2;123;71;248;2549;445;225;1,32;35,90;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,626;Q2;207;302;502;12091;1192;496;2,34;40,04;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q2;90;73;127;1793;172;125;1,38;24,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q2;106;73;130;2310;203;127;1,48;31,64;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14822;"Xenobiotica";journal;"00498254, 13665928";0,594;Q2;89;88;285;2603;534;284;2,13;29,58;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;24604;"Archives of Toxicology";journal;"14320738, 03405761";0,557;Q2;141;112;284;3780;531;283;1,74;33,75;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,556;Q2;69;34;170;2662;290;168;1,98;78,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q2;88;96;275;3593;403;270;1,48;37,43;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;25219;"Toxicology";journal;"0300483X, 18793185";0,528;Q2;176;233;468;9669;774;464;1,43;41,50;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,516;Q2;203;146;378;4703;589;368;1,48;32,21;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,514;Q2;121;108;402;3807;477;399;1,33;35,25;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,494;Q2;99;151;239;5060;357;235;1,49;33,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,491;Q2;86;234;759;4022;490;758;0,55;17,19;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;25240;"Toxicology Letters";journal;"03784274, 18793169";0,491;Q2;163;202;639;5808;914;630;1,46;28,75;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,475;Q2;109;105;269;3485;360;245;1,26;33,19;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,433;Q2;69;44;85;576;107;85;1,26;13,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,433;Q2;129;66;241;2561;309;222;1,31;38,80;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
47;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,429;Q2;103;106;316;3228;383;312;1,10;30,45;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,424;Q2;72;38;123;1412;155;123;1,25;37,16;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q2); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
49;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,410;Q2;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,389;Q2;83;56;183;2614;194;181;0,65;46,68;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,376;Q3;106;32;193;1206;188;193;1,05;37,69;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,368;Q3;45;52;92;348;42;92;0,33;6,69;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,366;Q3;71;36;138;643;162;134;1,13;17,86;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23055;"Journal of Natural Toxins";journal;"10588108";0,359;Q3;28;31;77;1250;69;77;0,98;40,32;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,344;Q3;97;171;174;5654;183;169;0,92;33,06;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;25189;"Reviews in Toxicology";journal;"13826980";0,343;Q3;21;0;66;0;70;65;0,57;0,00;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
57;130089;"Toxin Reviews";journal;"15569543, 15569551";0,336;Q3;54;12;92;873;73;89;0,77;72,75;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
58;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,331;Q3;65;72;164;1473;136;143;0,85;20,46;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,331;Q3;77;66;225;1884;179;223;0,72;28,55;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,320;Q3;40;47;122;1291;104;121;0,85;27,47;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Inorganic Chemistry (Q3); Pharmacology (Q3); Toxicology (Q3); Drug Discovery (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;25106;"Human and Experimental Toxicology";journal;"09603271";0,318;Q3;91;103;357;2172;330;342;0,84;21,09;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;34232;"Toxicology Methods";journal;"10517235";0,316;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,313;Q3;125;62;285;2087;241;282;0,78;33,66;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,311;Q3;25;25;44;685;40;29;0,59;27,40;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;38865;"Natural Toxins";journal;"10569014";0,304;Q3;49;0;127;0;119;125;0,43;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
67;25253;"Blutalkohol (discontinued)";journal;"00065250";0,300;Q3;13;45;91;559;36;91;0,33;12,42;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,297;Q3;103;97;204;2685;191;203;0,86;27,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
69;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,284;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
70;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,278;Q3;61;73;192;1183;28;190;0,14;16,21;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,256;Q3;71;55;192;2029;78;179;0,37;36,89;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
72;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,238;Q3;54;44;125;1220;84;124;0,66;27,73;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;25245;"Veterinary and Human Toxicology";journal;"01456296";0,218;Q3;43;102;315;1741;133;300;0,35;17,07;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Toxicology (Q3); Veterinary (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
74;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,213;Q3;35;40;88;859;38;88;0,39;21,48;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,213;Q3;59;65;249;1366;99;248;0,46;21,02;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q4;51;29;90;470;25;73;0,21;16,21;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,182;Q4;46;68;32;714;7;31;0,19;10,50;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q4); Microbiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
78;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,170;Q4;7;10;41;246;9;41;0,19;24,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,165;Q4;13;100;227;1186;31;224;0,15;11,86;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,161;Q4;22;30;112;830;42;105;0,36;27,67;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
