Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,279;Q1;266;407;849;22982;4558;841;4,95;56,47;35,69;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,096;Q1;130;83;243;5882;1265;242;4,99;70,87;41,25;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,558;Q1;136;80;261;3006;846;249;2,78;37,58;22,34;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,448;Q1;128;194;442;6791;1069;436;2,03;35,01;20,40;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,837;Q2;105;58;166;2865;337;160;1,99;49,40;25,00;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,646;Q2;97;32;174;1673;310;170;1,67;52,28;28,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,628;Q2;47;24;84;599;57;71;0,50;24,96;21,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,502;Q2;47;95;234;2262;217;226;0,80;23,81;19,49;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,497;Q2;76;95;258;3534;316;257;0,87;37,20;27,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,472;Q2;34;54;150;1328;77;150;0,53;24,59;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,462;Q2;57;17;109;538;79;99;0,74;31,65;24,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,403;Q2;51;124;335;4643;498;332;1,35;37,44;35,60;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
13;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;19,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,338;Q3;47;98;268;3578;221;265;0,82;36,51;38,66;16;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,324;Q3;43;29;77;1042;64;76;0,73;35,93;30,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
16;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,318;Q3;55;73;176;3104;134;176;0,65;42,52;36,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,264;Q3;56;118;252;4442;163;251;0,57;37,64;19,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;37775;"South African Journal of Plant and Soil";journal;"02571862";0,250;Q3;26;32;103;940;36;101;0,31;29,38;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
